tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
303d490d964ea10f928d9df8f96499611aaca82ec1fc612ea67a73bd7fd8956f,-1,0,1,0.03305218,1661528843,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
95a0ab96bf5c74157ec067ff194bc142e99384bfec2a716428fc5cab59e5d3b4,-1,1,1,1.96700202,1661528843,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
95a0ab96bf5c74157ec067ff194bc142e99384bfec2a716428fc5cab59e5d3b4,-1,0,1,0.03305218,1661528843,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
fedbf5ca31a32bcb959be6da91f039b213b11ce375c2b2cc8aa61f1f736cef61,-1,0,1,0.03305218,1661528843,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
fedbf5ca31a32bcb959be6da91f039b213b11ce375c2b2cc8aa61f1f736cef61,-1,1,1,1.96700202,1661528843,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
00f67cf9cff877a6497cd4b1bc93b9f7da670c888b057e1b847655f8a8b203d3,-1,1,1,1.96700202,1661528480,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
00f67cf9cff877a6497cd4b1bc93b9f7da670c888b057e1b847655f8a8b203d3,-1,0,1,0.03305218,1661528480,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
b98f5ace2647df195200af4eb06a75b2b9cd83632ecc11f0f16a6da44973aa96,-1,1,1,1.96700202,1661527794,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
b98f5ace2647df195200af4eb06a75b2b9cd83632ecc11f0f16a6da44973aa96,-1,0,1,0.03305218,1661527794,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
5def3721df2e170f664b253533919749b6e108a9d2e04b87078f33b67cec505d,-1,1,1,1.96700202,1661527759,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
5def3721df2e170f664b253533919749b6e108a9d2e04b87078f33b67cec505d,-1,0,1,0.03305218,1661527759,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
fb82f6a4e06d113146713a59e7ebca9935eebc5100f8105c01c98d548ba8fd81,-1,0,1,0.03305218,1661527759,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
fb82f6a4e06d113146713a59e7ebca9935eebc5100f8105c01c98d548ba8fd81,-1,1,1,1.96700202,1661527759,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
443307ea96ea556289d013ef5ddf3e1f87ae60def7b1fe5705b15a1c3dcf8c22,-1,0,1,0.03305218,1661527417,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
443307ea96ea556289d013ef5ddf3e1f87ae60def7b1fe5705b15a1c3dcf8c22,-1,1,1,1.96700202,1661527417,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
2e50291312fd9d74bed35a2920e736eee7c53625edb1503b1875db983714c703,-1,1,1,1.96700202,1661526168,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
2e50291312fd9d74bed35a2920e736eee7c53625edb1503b1875db983714c703,-1,0,1,0.03305218,1661526168,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
52824a4ec1588f56a55ee9dd106f281b1996f7f0852adceabd10fb2e73b1c7eb,-1,0,1,0.03305218,1661512573,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
52824a4ec1588f56a55ee9dd106f281b1996f7f0852adceabd10fb2e73b1c7eb,-1,1,1,1.96700202,1661512573,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
7bf87cf73cf2a43f3f69e9967c9de52fc7c42edd935cbfc74dc5e64c94403dbf,-1,1,1,1.96700202,1661512573,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
7bf87cf73cf2a43f3f69e9967c9de52fc7c42edd935cbfc74dc5e64c94403dbf,-1,0,1,0.03305218,1661512573,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
ce54c5852dc0915d97c195b734819ccb268dde5f0da63b2c63218cfa8e91d343,-1,0,1,0.03305218,1661512573,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
ce54c5852dc0915d97c195b734819ccb268dde5f0da63b2c63218cfa8e91d343,-1,1,1,1.96700202,1661512573,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
d7803599fc327aced3c65f91c28f7625b2da98fcff8ebb17b13497e85dca0b60,-1,1,1,1.96700202,1661512541,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
d7803599fc327aced3c65f91c28f7625b2da98fcff8ebb17b13497e85dca0b60,-1,0,1,0.03305218,1661512541,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
3c069fb3288410ce886bcd8cb9b5b74db1caf272db31f82f7bc2ae15ab70ae54,-1,1,1,1.96700202,1661511747,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
3c069fb3288410ce886bcd8cb9b5b74db1caf272db31f82f7bc2ae15ab70ae54,-1,0,1,0.03305218,1661511747,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
3e2589fe8946b4f9bafcb52318285bf1c92a1a34866875a6cc137b052f1a4a5f,-1,0,1,0.03305218,1661511747,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
3e2589fe8946b4f9bafcb52318285bf1c92a1a34866875a6cc137b052f1a4a5f,-1,1,1,1.96700202,1661511747,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
0248ceb10dacc6df28aa587d592ab6f569fef23f4360eeac5918f6f6f5919437,-1,1,1,1.96700202,1661511553,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
0248ceb10dacc6df28aa587d592ab6f569fef23f4360eeac5918f6f6f5919437,-1,0,1,0.03305218,1661511553,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
6cd53edba3f7bca7b0896f49ce392b5c95db160d8130bbb98db13ee5e08db69a,-1,1,1,1.96700202,1661511553,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
6cd53edba3f7bca7b0896f49ce392b5c95db160d8130bbb98db13ee5e08db69a,-1,0,1,0.03305218,1661511553,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
8be772384475f0be60f30354d974ef5c6bedde79bfb122cfd28032636e6101c1,-1,1,1,1.96700202,1661511088,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
8be772384475f0be60f30354d974ef5c6bedde79bfb122cfd28032636e6101c1,-1,0,1,0.03305218,1661511088,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
a71c482652618ca89395f51164c1f6d02b489141cfbb86c759ea2fc435f5d727,-1,0,1,0.03305218,1661511088,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
a71c482652618ca89395f51164c1f6d02b489141cfbb86c759ea2fc435f5d727,-1,1,1,1.96700202,1661511088,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
375c9ed4d44d53f3db4718c305dbc0bc98112880d3d889c98372b4be49ad81ad,-1,0,1,0.03305218,1661510582,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
375c9ed4d44d53f3db4718c305dbc0bc98112880d3d889c98372b4be49ad81ad,-1,1,1,1.96700202,1661510582,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
a8a3928f3594832ad0bc6bd31c13150f6c1a256304767f22c5ba4716d74238b4,-1,0,1,0.03305218,1661510582,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
a8a3928f3594832ad0bc6bd31c13150f6c1a256304767f22c5ba4716d74238b4,-1,1,1,1.96700202,1661510582,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
917edf1c1679572b0b572ad7549aff4a2ad38db0b6172a4c9dc190f808725807,-1,1,1,1.96700202,1661510141,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
917edf1c1679572b0b572ad7549aff4a2ad38db0b6172a4c9dc190f808725807,-1,0,1,0.03305218,1661510141,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
19c9425a226f732086bdb5f7ec5f050ae34299edc74398c0ef01cfc950b5774d,-1,0,1,0.03305218,1661509931,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
19c9425a226f732086bdb5f7ec5f050ae34299edc74398c0ef01cfc950b5774d,-1,1,1,1.96700202,1661509931,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
538b196e28d3c3eaa7618d3ee3fb057df1293974b48fc981ea1b2524776b8fc9,-1,0,1,0.03305218,1661509931,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
538b196e28d3c3eaa7618d3ee3fb057df1293974b48fc981ea1b2524776b8fc9,-1,1,1,1.96700202,1661509931,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
f3233af7468d754c3505a11d7911e780572933f2ea8bc89470075d450f57b42e,-1,1,1,1.96700202,1661509931,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
f3233af7468d754c3505a11d7911e780572933f2ea8bc89470075d450f57b42e,-1,0,1,0.03305218,1661509931,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
fa583434b3c7a3a1e6120cbb1d71ddf4b61b2471324ca021b5bb2eae62349298,-1,1,1,1.96700202,1661509931,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
fa583434b3c7a3a1e6120cbb1d71ddf4b61b2471324ca021b5bb2eae62349298,-1,0,1,0.03305218,1661509931,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
5b4f743620e68a26dae9925bb52cbcf2b4250880dbf55241b3a58b7b0c0a2de3,-1,1,1,1.96700202,1661509861,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
5b4f743620e68a26dae9925bb52cbcf2b4250880dbf55241b3a58b7b0c0a2de3,-1,0,1,0.03305218,1661509861,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
e4a3519a39af229fa6d285719abca6cda1be124e06b92d1089db9d82f5b86bfb,-1,1,1,1.96700202,1661509861,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
e4a3519a39af229fa6d285719abca6cda1be124e06b92d1089db9d82f5b86bfb,-1,0,1,0.03305218,1661509861,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
fefc3b07e100b9bccd4161fc52d216270ff71586bf38f39573883058f39cfbdb,-1,0,1,0.03305218,1661509861,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
fefc3b07e100b9bccd4161fc52d216270ff71586bf38f39573883058f39cfbdb,-1,1,1,1.96700202,1661509861,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
70e81b1ce3b7e26706bc1046a8c3dcb944043827bd8d205c4b49f209c0d667ee,-1,1,1,1.96700202,1661509679,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
70e81b1ce3b7e26706bc1046a8c3dcb944043827bd8d205c4b49f209c0d667ee,-1,0,1,0.03305218,1661509679,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
c85120b51fa3188b58327f6d53eafd1884e3c8304049b921a08409acbf03f964,-1,1,1,1.96700202,1661509679,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
c85120b51fa3188b58327f6d53eafd1884e3c8304049b921a08409acbf03f964,-1,0,1,0.03305218,1661509679,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
62b0e33bc036818badeba296da0d44128de58daed946816c6a205ef06fcbd87f,-1,1,1,1.96700202,1661509641,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
62b0e33bc036818badeba296da0d44128de58daed946816c6a205ef06fcbd87f,-1,0,1,0.03305218,1661509641,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
20d7f4429913b0246fe6e1257c7f328e0467892368e05dd0e18c7186a2479573,-1,1,1,1.96700202,1661508180,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
20d7f4429913b0246fe6e1257c7f328e0467892368e05dd0e18c7186a2479573,-1,0,1,0.03305218,1661508180,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
a3518c6029077cd9169ccbb832e3e374c71b7cd237540af3b8dcab67e1f64a14,-1,1,1,1.96700202,1661508180,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
a3518c6029077cd9169ccbb832e3e374c71b7cd237540af3b8dcab67e1f64a14,-1,0,1,0.03305218,1661508180,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,63,1,1.96700202,1661507949,Regular,d6817ec8b7c33ead4a3a5b8916edf0fac463e1097027ed2486415a49fa2db246
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,50,1,0.03305218,1661507949,Regular,b9fb1fd9c4bd32a09224d15c968740a81082106efc5df45882e5e090a10e08ee
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,51,1,1.96700202,1661507949,Regular,b9fb1fd9c4bd32a09224d15c968740a81082106efc5df45882e5e090a10e08ee
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,130,1,0.03305218,1661507949,Regular,ce54c5852dc0915d97c195b734819ccb268dde5f0da63b2c63218cfa8e91d343
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,131,1,1.96700202,1661507949,Regular,ce54c5852dc0915d97c195b734819ccb268dde5f0da63b2c63218cfa8e91d343
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,4,1,0.03305218,1661507949,Regular,00f67cf9cff877a6497cd4b1bc93b9f7da670c888b057e1b847655f8a8b203d3
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,5,1,1.96700202,1661507949,Regular,00f67cf9cff877a6497cd4b1bc93b9f7da670c888b057e1b847655f8a8b203d3
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,106,1,0.03305218,1661507949,Regular,f9e351aa2b33bf3c3faca445cd222e23a04a8bf99461836e7366ec077068ded4
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,107,1,1.96700202,1661507949,Regular,f9e351aa2b33bf3c3faca445cd222e23a04a8bf99461836e7366ec077068ded4
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,12,1,0.03305218,1661507949,Regular,d8189bc5e0351c83649a5ac15dd7634e3c3dc2c9c8fd891848c081d455a5130b
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,13,1,1.96700202,1661507949,Regular,d8189bc5e0351c83649a5ac15dd7634e3c3dc2c9c8fd891848c081d455a5130b
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,126,1,0.03305218,1661507949,Regular,2e50291312fd9d74bed35a2920e736eee7c53625edb1503b1875db983714c703
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,127,1,1.96700202,1661507949,Regular,2e50291312fd9d74bed35a2920e736eee7c53625edb1503b1875db983714c703
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,24,1,0.03305218,1661507949,Regular,0248ceb10dacc6df28aa587d592ab6f569fef23f4360eeac5918f6f6f5919437
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,25,1,1.96700202,1661507949,Regular,0248ceb10dacc6df28aa587d592ab6f569fef23f4360eeac5918f6f6f5919437
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,74,1,0.03305218,1661507949,Regular,e918aded40b06d77aaaafdc4faec96e0d3cf1ecaf379cc2849ab32727386c67b
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,75,1,1.96700202,1661507949,Regular,e918aded40b06d77aaaafdc4faec96e0d3cf1ecaf379cc2849ab32727386c67b
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,26,1,0.03305218,1661507949,Regular,8be772384475f0be60f30354d974ef5c6bedde79bfb122cfd28032636e6101c1
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,27,1,1.96700202,1661507949,Regular,8be772384475f0be60f30354d974ef5c6bedde79bfb122cfd28032636e6101c1
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,76,1,0.03305218,1661507949,Regular,571bb085ec6aa491766182b3093077dc27337b4ba9c35011c63186a3e778ba75
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,77,1,1.96700202,1661507949,Regular,571bb085ec6aa491766182b3093077dc27337b4ba9c35011c63186a3e778ba75
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,66,1,0.03305218,1661507949,Regular,fedbf5ca31a32bcb959be6da91f039b213b11ce375c2b2cc8aa61f1f736cef61
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,67,1,1.96700202,1661507949,Regular,fedbf5ca31a32bcb959be6da91f039b213b11ce375c2b2cc8aa61f1f736cef61
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,166,1,0.03305218,1661507949,Regular,538b196e28d3c3eaa7618d3ee3fb057df1293974b48fc981ea1b2524776b8fc9
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,167,1,1.96700202,1661507949,Regular,538b196e28d3c3eaa7618d3ee3fb057df1293974b48fc981ea1b2524776b8fc9
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,10,1,0.03305218,1661507949,Regular,52824a4ec1588f56a55ee9dd106f281b1996f7f0852adceabd10fb2e73b1c7eb
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,11,1,1.96700202,1661507949,Regular,52824a4ec1588f56a55ee9dd106f281b1996f7f0852adceabd10fb2e73b1c7eb
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,2,1,0.03305218,1661507949,Regular,f3233af7468d754c3505a11d7911e780572933f2ea8bc89470075d450f57b42e
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,3,1,1.96700202,1661507949,Regular,f3233af7468d754c3505a11d7911e780572933f2ea8bc89470075d450f57b42e
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,110,1,0.03305218,1661507949,Regular,d7b111063753b91dc3acb35b02b75ce542d40db74aa3a60b930705b36fc92dac
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,111,1,1.96700202,1661507949,Regular,d7b111063753b91dc3acb35b02b75ce542d40db74aa3a60b930705b36fc92dac
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,124,1,0.03305218,1661507949,Regular,e94b82a667ab88171bf3f0f3fdf84fb83ddb64d55bd299b68465e14b1c16b773
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,125,1,1.96700202,1661507949,Regular,e94b82a667ab88171bf3f0f3fdf84fb83ddb64d55bd299b68465e14b1c16b773
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,64,1,0.03305218,1661507949,Regular,232c622a60d5f926411020dd57a4fb61375128b5fd4eab27f622e2e9b4ffdc97
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,65,1,1.96700202,1661507949,Regular,232c622a60d5f926411020dd57a4fb61375128b5fd4eab27f622e2e9b4ffdc97
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,38,1,0.03305218,1661507949,Regular,4e08aa9098447d05c4db6938c64f4f2627a83b18fa6265bc85b75eb0fd3f3967
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,39,1,1.96700202,1661507949,Regular,4e08aa9098447d05c4db6938c64f4f2627a83b18fa6265bc85b75eb0fd3f3967
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,104,1,0.03305218,1661507949,Regular,dc5280f9d7e641647f34da3ce048efdb5e2144b1052c99d9ada0edb62e0af1c8
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,105,1,1.96700202,1661507949,Regular,dc5280f9d7e641647f34da3ce048efdb5e2144b1052c99d9ada0edb62e0af1c8
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,46,1,0.03305218,1661507949,Regular,b39df36700434adce473b9354db69fa982abd0feed5422312cea5b9720d20966
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,47,1,1.96700202,1661507949,Regular,b39df36700434adce473b9354db69fa982abd0feed5422312cea5b9720d20966
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,56,1,0.03305218,1661507949,Regular,000f7ff5ccbcd5c2dbe0acd7c1a124a908a95ff9d5ed6c7db8a35f11d0437ddb
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,57,1,1.96700202,1661507949,Regular,000f7ff5ccbcd5c2dbe0acd7c1a124a908a95ff9d5ed6c7db8a35f11d0437ddb
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,90,1,0.03305218,1661507949,Regular,fa583434b3c7a3a1e6120cbb1d71ddf4b61b2471324ca021b5bb2eae62349298
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,91,1,1.96700202,1661507949,Regular,fa583434b3c7a3a1e6120cbb1d71ddf4b61b2471324ca021b5bb2eae62349298
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,60,1,0.03305218,1661507949,Regular,783966ad67bad4a9b66586e36684acd6f2896b44b2711f8300752d585c6398c1
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,61,1,1.96700202,1661507949,Regular,783966ad67bad4a9b66586e36684acd6f2896b44b2711f8300752d585c6398c1
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,14,1,0.03305218,1661507949,Regular,5b4f743620e68a26dae9925bb52cbcf2b4250880dbf55241b3a58b7b0c0a2de3
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,15,1,1.96700202,1661507949,Regular,5b4f743620e68a26dae9925bb52cbcf2b4250880dbf55241b3a58b7b0c0a2de3
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,88,1,0.03305218,1661507949,Regular,3a4184a7f6d1befef93f09697ac3fa93609c9c30a60351f7161c1dec27c65b45
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,89,1,1.96700202,1661507949,Regular,3a4184a7f6d1befef93f09697ac3fa93609c9c30a60351f7161c1dec27c65b45
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,44,1,0.03305218,1661507949,Regular,a8a3928f3594832ad0bc6bd31c13150f6c1a256304767f22c5ba4716d74238b4
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,45,1,1.96700202,1661507949,Regular,a8a3928f3594832ad0bc6bd31c13150f6c1a256304767f22c5ba4716d74238b4
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,70,1,0.03305218,1661507949,Regular,4eba913fe1877e93405ec8fd32ecaf9162471b44d37f77d6058672c3829856f1
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,71,1,1.96700202,1661507949,Regular,4eba913fe1877e93405ec8fd32ecaf9162471b44d37f77d6058672c3829856f1
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,18,1,0.03305218,1661507949,Regular,144ccedcb4e193999355356c64bf97ddb9c92f43eb369810bb1676151e78116a
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,19,1,1.96700202,1661507949,Regular,144ccedcb4e193999355356c64bf97ddb9c92f43eb369810bb1676151e78116a
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,68,1,0.03305218,1661507949,Regular,fb82f6a4e06d113146713a59e7ebca9935eebc5100f8105c01c98d548ba8fd81
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,69,1,1.96700202,1661507949,Regular,fb82f6a4e06d113146713a59e7ebca9935eebc5100f8105c01c98d548ba8fd81
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,72,1,0.03305218,1661507949,Regular,c7260ed604145f47867b08c9bc5a11ff96bf5651e4ab77f81efb298d57a7514d
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,73,1,1.96700202,1661507949,Regular,c7260ed604145f47867b08c9bc5a11ff96bf5651e4ab77f81efb298d57a7514d
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,118,1,0.03305218,1661507949,Regular,e612fa696a186978ee11e550506d207da9719af656c5b8c6f2fbf792b57c10a4
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,119,1,1.96700202,1661507949,Regular,e612fa696a186978ee11e550506d207da9719af656c5b8c6f2fbf792b57c10a4
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,172,1,0.03305218,1661507949,Regular,ecabaee0c9d8fd6f561e7640ed3ff3954d8d6f504fe5e4b5a80a3097ea5d181e
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,173,1,1.96700202,1661507949,Regular,ecabaee0c9d8fd6f561e7640ed3ff3954d8d6f504fe5e4b5a80a3097ea5d181e
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,96,1,0.03305218,1661507949,Regular,95a0ab96bf5c74157ec067ff194bc142e99384bfec2a716428fc5cab59e5d3b4
