tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,39,1,6.35081742,1696293287,Regular,01e19cc8ee889bc1597ee18a226f59784ed0dd5a7028e1f5c52a06096c9cc3b3
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,2,1,0.03269366,1696293287,Regular,5e24f5fdd61cca4f42810c6794149ff3bc3803e470e06e8a277540641259bdae
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,3,1,6.35081742,1696293287,Regular,5e24f5fdd61cca4f42810c6794149ff3bc3803e470e06e8a277540641259bdae
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,33,1,6.35081742,1696293287,Regular,f7c944efdf019fd73087ec069d85eb647711f8cc3cb1a889048e9efe6e55a19c
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,46,1,0.03269366,1696293287,Regular,e73e003fc2f0844509aace66f8231d0c9a061f8d668a70340ca172a1bc36a5db
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,47,1,6.35081742,1696293287,Regular,e73e003fc2f0844509aace66f8231d0c9a061f8d668a70340ca172a1bc36a5db
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,11,1,6.35081742,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,12,1,0.03269366,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,13,1,6.35081742,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,14,1,0.03269366,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,15,1,6.35081742,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,16,1,0.03269366,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,17,1,6.35081742,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,18,1,0.03269366,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,19,1,6.35081742,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,20,1,0.03269366,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,21,1,6.35081742,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,24,1,0.03269366,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,25,1,6.35081742,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,30,1,0.03269366,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,31,1,6.35081742,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,34,1,0.03269366,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,35,1,6.35081742,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,36,1,0.03269366,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,37,1,6.35081742,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,51,1,6.35081742,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,70,1,0.03269366,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,71,1,6.35081742,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,72,1,0.03269366,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,73,1,6.35081742,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,74,1,0.03269366,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,75,1,6.35081742,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,76,1,0.03269366,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,77,1,6.35081742,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,78,1,0.03269366,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,40,1,0.03269366,1696293287,Regular,1c00e3bd622eeabb124fec4bdf34490105dcb765100082b91908a8ba17fd69ad
