tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,58,1,0.03215092,1701995080,Regular,2e1b783ca424a6f79270c800eb2fe2614f8bc28b999c9054767f3b7c7a8153e0
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,59,1,7.62412822,1701995080,Regular,2e1b783ca424a6f79270c800eb2fe2614f8bc28b999c9054767f3b7c7a8153e0
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,84,1,0.03215092,1701995080,Regular,fdc80ecf163201591825d08def6760cec9807a365bc2da4a4d479efc574cfb26
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,85,1,7.62412822,1701995080,Regular,fdc80ecf163201591825d08def6760cec9807a365bc2da4a4d479efc574cfb26
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,56,1,0.03215092,1701995080,Regular,b45947701319aab2b91d1accb516faeac0fecd0acf24348c9d7d2cf4128ffe42
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,57,1,7.62412822,1701995080,Regular,b45947701319aab2b91d1accb516faeac0fecd0acf24348c9d7d2cf4128ffe42
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,96,1,0.03215092,1701995080,Regular,7af12b614f19619c5e6c13e0582b928ac27c2cf9a0045ef112b490ed1ebdd910
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,97,1,7.62412822,1701995080,Regular,7af12b614f19619c5e6c13e0582b928ac27c2cf9a0045ef112b490ed1ebdd910
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,80,1,0.03215092,1701995080,Regular,27bb7d47024d58a4460dbea32065e9712bfea4b859e22f02bdf4c78afca3b9c3
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,81,1,7.62412822,1701995080,Regular,27bb7d47024d58a4460dbea32065e9712bfea4b859e22f02bdf4c78afca3b9c3
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,70,1,0.03215092,1701995080,Regular,35434d6624960084283effdc34d09e65e9720e86367b109a9d63457738e84607
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,71,1,7.62412822,1701995080,Regular,35434d6624960084283effdc34d09e65e9720e86367b109a9d63457738e84607
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,64,1,0.03215092,1701995080,Regular,ad04e26087dce7e4c12e1f4ed4169c2cb9935d463fd09421693876850299a440
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,65,1,7.62412822,1701995080,Regular,ad04e26087dce7e4c12e1f4ed4169c2cb9935d463fd09421693876850299a440
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,53,1,7.62412822,1701995080,Regular,9680cf96942d5a3041f8fd52b110537e9801b2bc9198be926144421861459fce
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,72,1,0.03215092,1701995080,Regular,161f21e71ee2a4b18849b9ad735ce607784cfb1ae9f4813f9adf2dae90d21e52
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,73,1,7.62412822,1701995080,Regular,161f21e71ee2a4b18849b9ad735ce607784cfb1ae9f4813f9adf2dae90d21e52
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,66,1,0.03215092,1701995080,Regular,e74d243e3ec4a36a267abadaba96831461bd6a41a95fcd0ae0841470f471382b
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,67,1,7.62412822,1701995080,Regular,e74d243e3ec4a36a267abadaba96831461bd6a41a95fcd0ae0841470f471382b
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,78,1,0.03215092,1701995080,Regular,82f2a24b31c7fa7826a5d808f831f24dded3d40c60e119269d7abbf4ac21f02c
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,79,1,7.62412822,1701995080,Regular,82f2a24b31c7fa7826a5d808f831f24dded3d40c60e119269d7abbf4ac21f02c
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,92,1,0.03215092,1701995080,Regular,20cc263a49471d9409c217fa7b4fef045529618fdded15588f4ecca1e0e529f2
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,93,1,7.62412822,1701995080,Regular,20cc263a49471d9409c217fa7b4fef045529618fdded15588f4ecca1e0e529f2
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,60,1,0.03215092,1701995080,Regular,fed2497a368d01f106571fff58adac5a20f27aa58d5489789e6f6f1e6f057950
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,61,1,7.62412822,1701995080,Regular,fed2497a368d01f106571fff58adac5a20f27aa58d5489789e6f6f1e6f057950
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,100,1,0.03215092,1701995080,Regular,d08c6290c820c2de0ef0f9377159dd0c2dc898397f40b4344341ee6b7c3c2ed8
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,101,1,7.62412822,1701995080,Regular,d08c6290c820c2de0ef0f9377159dd0c2dc898397f40b4344341ee6b7c3c2ed8
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,98,1,0.03215092,1701995080,Regular,26785e9d5633faa2cec4cc129c7dfce4fd205a8b4a4bf6f4d01fc1bc120856e3
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,99,1,7.62412822,1701995080,Regular,26785e9d5633faa2cec4cc129c7dfce4fd205a8b4a4bf6f4d01fc1bc120856e3
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,86,1,0.03215092,1701995080,Regular,058fd1675bf94ae6e56766f78b3f56d172d357073aeed3f9b1dc2ff0f3dcd55e
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,87,1,7.62412822,1701995080,Regular,058fd1675bf94ae6e56766f78b3f56d172d357073aeed3f9b1dc2ff0f3dcd55e
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,14,1,0.03215092,1701995080,Regular,7190dd6fee00d61da3defcf41a4dbad32219fe4921c88f99dc20d5ecfe8ff8e8
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,15,1,7.62412822,1701995080,Regular,7190dd6fee00d61da3defcf41a4dbad32219fe4921c88f99dc20d5ecfe8ff8e8
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,44,1,0.03215092,1701995080,Regular,e238b85169225c64d1d18f447dff3b15efa1be3f558a1df12b46c3ae4f3bafb8
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,45,1,7.62412822,1701995080,Regular,e238b85169225c64d1d18f447dff3b15efa1be3f558a1df12b46c3ae4f3bafb8
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,36,1,0.03215092,1701995080,Regular,3835a047d331392312336ba5f01a7df33dafa3ca3936296e0c083a3d98ed1f32
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,37,1,7.62412822,1701995080,Regular,3835a047d331392312336ba5f01a7df33dafa3ca3936296e0c083a3d98ed1f32
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,26,1,0.03215092,1701995080,Regular,85c125e5f583d4bd82591c24589f8f0daf9bc6de9d1257326eef5a360de84bee
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,27,1,7.62412822,1701995080,Regular,85c125e5f583d4bd82591c24589f8f0daf9bc6de9d1257326eef5a360de84bee
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,4,1,0.03215092,1701995080,Regular,1420cfa85dbcf51e8cf47be7ac35676be117d800b2403b227d04ef7aca06ab25
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,5,1,7.62412822,1701995080,Regular,1420cfa85dbcf51e8cf47be7ac35676be117d800b2403b227d04ef7aca06ab25
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,2,1,0.03215092,1701995080,Regular,ed38f8fb5e7737db30faa94b2e1707656254101ce1a8983cc040c76638a4c89b
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,3,1,7.62412822,1701995080,Regular,ed38f8fb5e7737db30faa94b2e1707656254101ce1a8983cc040c76638a4c89b
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,40,1,0.03215092,1701995080,Regular,519b5ee238c10af8b4cd9cd3a9d92a5b858eb4f95c88c22daf13a044fe9347d4
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,41,1,7.62412822,1701995080,Regular,519b5ee238c10af8b4cd9cd3a9d92a5b858eb4f95c88c22daf13a044fe9347d4
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,74,1,0.03215092,1701995080,Regular,5f11e801787c31cfcd26d8f8f393010f4666f9ea319d8fb3321f4c6085f1eabb
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,75,1,7.62412822,1701995080,Regular,5f11e801787c31cfcd26d8f8f393010f4666f9ea319d8fb3321f4c6085f1eabb
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,34,1,0.03215092,1701995080,Regular,a918ad3bd54e70a0c0c50ef2cbbec7d31f86152216d9e82a5a1021ec94ce9232
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,35,1,7.62412822,1701995080,Regular,a918ad3bd54e70a0c0c50ef2cbbec7d31f86152216d9e82a5a1021ec94ce9232
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,82,1,0.03215092,1701995080,Regular,95b77e421917405dd4154c53f847cc171dce9b4effaaf5795c3a5ac240386ffe
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,83,1,7.62412822,1701995080,Regular,95b77e421917405dd4154c53f847cc171dce9b4effaaf5795c3a5ac240386ffe
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,88,1,0.03215092,1701995080,Regular,1c6f5fb74e2426cfd8e2e175258fd38ea79218a29e0a0520f76e4f313bdd4991
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,89,1,7.62412822,1701995080,Regular,1c6f5fb74e2426cfd8e2e175258fd38ea79218a29e0a0520f76e4f313bdd4991
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,62,1,0.03215092,1701995080,Regular,7610be7b51e8c3092b4ee79d8d8aa0aafaf75cd145be4e7c06569c728a36ba4f
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,63,1,7.62412822,1701995080,Regular,7610be7b51e8c3092b4ee79d8d8aa0aafaf75cd145be4e7c06569c728a36ba4f
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,16,1,0.03215092,1701995080,Regular,e71d9076cbc6d950a581dc1b24fcfddd09d6926108f9fb28bff8186ab3898bfe
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,6,1,0.03215092,1701995080,Regular,2aef96a0e10e1d364447de56827c5602a5a32ced618462a9123f902f46bb67cd
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,76,1,0.03215092,1701995080,Regular,0c89f4bef9d5b41d426c759b24b56ab778684d715c84c6d3826e59de989d8014
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,77,1,7.62412822,1701995080,Regular,0c89f4bef9d5b41d426c759b24b56ab778684d715c84c6d3826e59de989d8014
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,54,1,0.03215092,1701995080,Regular,8703914acfe6f09fbc73d0f7966286d351a78359a1e6a5ce437cdf549ba5e136
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,55,1,7.62412822,1701995080,Regular,8703914acfe6f09fbc73d0f7966286d351a78359a1e6a5ce437cdf549ba5e136
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,68,1,0.03215092,1701995080,Regular,6a738ec5e52f38d73d983a96ba0afa121358921cacce3b6271a9bc060c3293c7
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,69,1,7.62412822,1701995080,Regular,6a738ec5e52f38d73d983a96ba0afa121358921cacce3b6271a9bc060c3293c7
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,24,1,0.03215092,1701995080,Regular,64fc11b55fd5131055f716e14a9fc3be60ff4bb717f05522735b00a5d2236711
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,25,1,7.62412822,1701995080,Regular,64fc11b55fd5131055f716e14a9fc3be60ff4bb717f05522735b00a5d2236711
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,38,1,0.03215092,1701995080,Regular,b70e8b5336020f3ad7a23fe950c18b04644f0bdfde05c9f4f353064e989c9bf4
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,39,1,7.62412822,1701995080,Regular,b70e8b5336020f3ad7a23fe950c18b04644f0bdfde05c9f4f353064e989c9bf4
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,20,1,0.03215092,1701995080,Regular,a71e459064a375b3562807de9cc6010e97f9075d04fea337a487fb0ee7226e2e
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,21,1,7.62412822,1701995080,Regular,a71e459064a375b3562807de9cc6010e97f9075d04fea337a487fb0ee7226e2e
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,90,1,0.03215092,1701995080,Regular,d256e742e53810d416547331a1929394e33511722a17893d776a3c98a006ad44
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,91,1,7.62412822,1701995080,Regular,d256e742e53810d416547331a1929394e33511722a17893d776a3c98a006ad44
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,94,1,0.03215092,1701995080,Regular,24ad3a5f170cf4f2b50682a67db97143af4da39e64c15b236bacd2340596edfe
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,95,1,7.62412822,1701995080,Regular,24ad3a5f170cf4f2b50682a67db97143af4da39e64c15b236bacd2340596edfe
