tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
574921e78cd358c436e19f9502a06a039022868190b04c353fa0be4f39d189e4,-1,1,1,2.27476444,1671801301,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
574921e78cd358c436e19f9502a06a039022868190b04c353fa0be4f39d189e4,-1,0,1,0.03244756,1671801301,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
60bbe7922691350ef28d5c0e2a76c9d32545495fa7aff902b5dec3ee18cc63be,-1,0,1,0.03244756,1671801301,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
60bbe7922691350ef28d5c0e2a76c9d32545495fa7aff902b5dec3ee18cc63be,-1,1,1,2.27476444,1671801301,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
23a2cf097f082bc1e9d8b2b5e3c52c981d5c9e18562a3734d94a082750a386df,-1,1,1,2.27476444,1671801245,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
23a2cf097f082bc1e9d8b2b5e3c52c981d5c9e18562a3734d94a082750a386df,-1,0,1,0.03244756,1671801245,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
52e693af8afe5868a3e7dc235177a0ae1d19b88a77ac35514cf4afe817d06ded,-1,0,1,0.03244756,1671801245,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
52e693af8afe5868a3e7dc235177a0ae1d19b88a77ac35514cf4afe817d06ded,-1,1,1,2.27476444,1671801245,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
996b3962711c7c2bb8e78e372f814c81a67e1243ef26dc8c606064506fb5eae6,-1,0,1,0.03244756,1671801245,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
996b3962711c7c2bb8e78e372f814c81a67e1243ef26dc8c606064506fb5eae6,-1,1,1,2.27476444,1671801245,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
9f5006d6f9df8dda7964d62309ac9d32c00529de0d35798fb7b2688e3860b4e9,-1,1,1,2.27476444,1671801245,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
9f5006d6f9df8dda7964d62309ac9d32c00529de0d35798fb7b2688e3860b4e9,-1,0,1,0.03244756,1671801245,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
a239bab138f959c04e8281e95509b4e72978fc0665ccad1ee2d1c4d649ccff6e,-1,0,1,0.03244756,1671801245,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
a239bab138f959c04e8281e95509b4e72978fc0665ccad1ee2d1c4d649ccff6e,-1,1,1,2.27476444,1671801245,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
bbe27c7fe60eb924daf4efe04341706ee6755cc83f932e3bdac6d61f4cf3b151,-1,1,1,2.27476444,1671801245,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
bbe27c7fe60eb924daf4efe04341706ee6755cc83f932e3bdac6d61f4cf3b151,-1,0,1,0.03244756,1671801245,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
9ce141585351b9753c1b28535d1d8224125385a61c3012ecc9f8c40137b080a2,-1,1,1,2.27476444,1671801195,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
9ce141585351b9753c1b28535d1d8224125385a61c3012ecc9f8c40137b080a2,-1,0,1,0.03244756,1671801195,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
a286b8bd3751125ccedab8785a16c3f8c8a3d7a6a7294b60d26d996236f31505,-1,1,1,2.27476444,1671801195,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
a286b8bd3751125ccedab8785a16c3f8c8a3d7a6a7294b60d26d996236f31505,-1,0,1,0.03244756,1671801195,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
acde25eeee116b39a7047f01847c3849358ab06e559a9de4b7bf13ce5ba871a6,-1,0,1,0.03244756,1671801195,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
acde25eeee116b39a7047f01847c3849358ab06e559a9de4b7bf13ce5ba871a6,-1,1,1,2.27476444,1671801195,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
c659e27abb4f1160b75ee04e8b3d6589445c24420cd5e65a2f57aa71d26aee9e,-1,1,1,2.27476444,1671801195,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
c659e27abb4f1160b75ee04e8b3d6589445c24420cd5e65a2f57aa71d26aee9e,-1,0,1,0.03244756,1671801195,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
6fb64d849ca19f507440b45e301433a0813183dc96aa0c915197b38bb5b5399a,-1,0,1,0.03244756,1671800467,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
6fb64d849ca19f507440b45e301433a0813183dc96aa0c915197b38bb5b5399a,-1,1,1,2.27476444,1671800467,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
711328dca4ca24b31652445569c5324397061c34b64a7a6b228c561bda4e3e2b,-1,1,1,2.27476444,1671800467,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
711328dca4ca24b31652445569c5324397061c34b64a7a6b228c561bda4e3e2b,-1,0,1,0.03244756,1671800467,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
4fa775b8298b904f9a0ccd1fae1eeee3af91d8fc16864cf5e41c8d8fc197de5f,-1,0,1,0.03244756,1671799901,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
4fa775b8298b904f9a0ccd1fae1eeee3af91d8fc16864cf5e41c8d8fc197de5f,-1,1,1,2.27476444,1671799901,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
5438470c2bb7668082940f3a10ccb52a9386e1444288c701e7e374f100b7530e,-1,1,1,2.27476444,1671799901,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
5438470c2bb7668082940f3a10ccb52a9386e1444288c701e7e374f100b7530e,-1,0,1,0.03244756,1671799901,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
63802d86bc5e0bd5c27d74440c451f92bed09baf41dfe6d6c974f370ab5826b7,-1,0,1,0.03244756,1671799901,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
63802d86bc5e0bd5c27d74440c451f92bed09baf41dfe6d6c974f370ab5826b7,-1,1,1,2.27476444,1671799901,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
88499cc61aa2eacaf788cd1937272e22bccb9cb6dfec119026e117e55610d1ab,-1,1,1,2.27476444,1671799901,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
88499cc61aa2eacaf788cd1937272e22bccb9cb6dfec119026e117e55610d1ab,-1,0,1,0.03244756,1671799901,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
b3998d9486adcfec8bab974cc0156bb7d5ff07d9b71b0dde815c1bb4de406028,-1,0,1,0.03244756,1671799901,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
b3998d9486adcfec8bab974cc0156bb7d5ff07d9b71b0dde815c1bb4de406028,-1,1,1,2.27476444,1671799901,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
3fbd10ee4de1a040add99db1d8f6cbfde743438e90398d7415c1460efb52aa0f,-1,0,1,0.03244756,1671798811,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
3fbd10ee4de1a040add99db1d8f6cbfde743438e90398d7415c1460efb52aa0f,-1,1,1,2.27476444,1671798811,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
71825b4880822ded6c2deda4711df9d6d1c8160c6b482a4992ad41ba04c9f34d,-1,1,1,2.27476444,1671798811,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
71825b4880822ded6c2deda4711df9d6d1c8160c6b482a4992ad41ba04c9f34d,-1,0,1,0.03244756,1671798811,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
7378e45b0fc941d19ea83701c22c19a532f4c703f49c542af2b9679d6a5a7d16,-1,0,1,0.03244756,1671798811,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
7378e45b0fc941d19ea83701c22c19a532f4c703f49c542af2b9679d6a5a7d16,-1,1,1,2.27476444,1671798811,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
8675e5191544e864cf68f68ac3f85ff36143679d1eec0c1c3cb8d814af657028,-1,0,1,0.03244756,1671798811,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
8675e5191544e864cf68f68ac3f85ff36143679d1eec0c1c3cb8d814af657028,-1,1,1,2.27476444,1671798811,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ad914f8a3b4ae5d711b968ee564bf099584fc35b688578d8217e987305146f44,-1,0,1,0.03244756,1671798811,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ad914f8a3b4ae5d711b968ee564bf099584fc35b688578d8217e987305146f44,-1,1,1,2.27476444,1671798811,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
bb185c461fce812e7fb36075d2ca30ce7502f22091a5201c42f7d58e7164a0f6,-1,0,1,0.03244756,1671798811,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
bb185c461fce812e7fb36075d2ca30ce7502f22091a5201c42f7d58e7164a0f6,-1,1,1,2.27476444,1671798811,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
e906481e7b00909060ea2e160ee0bd9d1937f6850a3036f387f1009aab6c6254,-1,0,1,0.03244756,1671798811,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
e906481e7b00909060ea2e160ee0bd9d1937f6850a3036f387f1009aab6c6254,-1,1,1,2.27476444,1671798811,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0aaa0d4782a27e5c2b7652c1728f355b9fbf7fadc09c372ae4019c35f7896109,-1,0,1,0.03244756,1671798754,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0aaa0d4782a27e5c2b7652c1728f355b9fbf7fadc09c372ae4019c35f7896109,-1,1,1,2.27476444,1671798754,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
22d57594149eee76c452bbb60983023182055fc52309aaed094406474a9827a9,-1,1,1,2.27476444,1671798754,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
22d57594149eee76c452bbb60983023182055fc52309aaed094406474a9827a9,-1,0,1,0.03244756,1671798754,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
3475b65d381e97943905a5ac064a012abd115f5c51cb305df4e4edaf7541f803,-1,1,1,2.27476444,1671798754,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
3475b65d381e97943905a5ac064a012abd115f5c51cb305df4e4edaf7541f803,-1,0,1,0.03244756,1671798754,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
5e0469b47684e3a9cc998fa90ea03e5f1c22d992a27bb00524e538bffc534358,-1,1,1,2.27476444,1671798754,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
5e0469b47684e3a9cc998fa90ea03e5f1c22d992a27bb00524e538bffc534358,-1,0,1,0.03244756,1671798754,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
cafa85ea72f1e0a5addc998100b360c99d8556d3606eac3889f4a8f479e6b83c,-1,1,1,2.27476444,1671798754,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
cafa85ea72f1e0a5addc998100b360c99d8556d3606eac3889f4a8f479e6b83c,-1,0,1,0.03244756,1671798754,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
d4a81c0814e4bb917fede76b3c2c7e321b5b399fc9b1272188e56a1319699db9,-1,1,1,2.27476444,1671798754,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
d4a81c0814e4bb917fede76b3c2c7e321b5b399fc9b1272188e56a1319699db9,-1,0,1,0.03244756,1671798754,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
06a30ef35646fd4e9dc31a3c7e0573312e65ec7416614d8a8025dfaf38373de5,-1,1,1,2.27476444,1671798731,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
06a30ef35646fd4e9dc31a3c7e0573312e65ec7416614d8a8025dfaf38373de5,-1,0,1,0.03244756,1671798731,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
205263c084a9e8ba791854cc4fc887b33f0ced280b6aafd0ec77c04a534f762e,-1,0,1,0.03244756,1671798731,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
205263c084a9e8ba791854cc4fc887b33f0ced280b6aafd0ec77c04a534f762e,-1,1,1,2.27476444,1671798731,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
2c57ef2d2dbd60c7e6e593db207b1eabf09fb426544a3ccab548a7257d3e98e4,-1,0,1,0.03244756,1671798731,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
2c57ef2d2dbd60c7e6e593db207b1eabf09fb426544a3ccab548a7257d3e98e4,-1,1,1,2.27476444,1671798731,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
3f026e9842724c4e2f51f6c4c43d1db587dd2732cfe9710b8878562d059fbdd7,-1,0,1,0.03244756,1671798731,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
3f026e9842724c4e2f51f6c4c43d1db587dd2732cfe9710b8878562d059fbdd7,-1,1,1,2.27476444,1671798731,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
5c23ee5b6e2c9919521d07c7a4bf0eb9db766121d2d87f47ea34b336630158e2,-1,0,1,0.03244756,1671798731,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
5c23ee5b6e2c9919521d07c7a4bf0eb9db766121d2d87f47ea34b336630158e2,-1,1,1,2.27476444,1671798731,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
72881b4297abbdbb19765ef5f9f9a91b0db6c8e53fee6989d12373c8fbc459d5,-1,1,1,2.27476444,1671798731,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
72881b4297abbdbb19765ef5f9f9a91b0db6c8e53fee6989d12373c8fbc459d5,-1,0,1,0.03244756,1671798731,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
7b526020beec08cd32831954724bf1725cfbfa656318288d2e9bed578a1b4bf4,-1,0,1,0.03244756,1671798731,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
7b526020beec08cd32831954724bf1725cfbfa656318288d2e9bed578a1b4bf4,-1,1,1,2.27476444,1671798731,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
8ceb601e0ae08c6db09fc0bae1610fab02a8166b6df7a075b0becf385e1b62bd,-1,1,1,2.27476444,1671798731,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
8ceb601e0ae08c6db09fc0bae1610fab02a8166b6df7a075b0becf385e1b62bd,-1,0,1,0.03244756,1671798731,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
9d6bbe6622aa376223a45c5ba4db881ca91bf5eddd56215e68399979c30af4e7,-1,0,1,0.03244756,1671798731,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
9d6bbe6622aa376223a45c5ba4db881ca91bf5eddd56215e68399979c30af4e7,-1,1,1,2.27476444,1671798731,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,178,1,0.03244756,1671798380,Regular,711328dca4ca24b31652445569c5324397061c34b64a7a6b228c561bda4e3e2b
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,29,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,187,1,2.27476444,1671798380,Regular,b3998d9486adcfec8bab974cc0156bb7d5ff07d9b71b0dde815c1bb4de406028
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,32,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,186,1,0.03244756,1671798380,Regular,b3998d9486adcfec8bab974cc0156bb7d5ff07d9b71b0dde815c1bb4de406028
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,33,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,141,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,36,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,140,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,37,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,153,1,2.27476444,1671798380,Regular,d6d27ed11364e9a8d2452826c502746170234d6206f6ea8719aa6da2604b32db
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,152,1,0.03244756,1671798380,Regular,d6d27ed11364e9a8d2452826c502746170234d6206f6ea8719aa6da2604b32db
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,165,1,2.27476444,1671798380,Regular,bb621b5f4d9ffa7a04e6bf06e8d61d94ce9f9b7877537d1df8cb7290bb19048b
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,164,1,0.03244756,1671798380,Regular,bb621b5f4d9ffa7a04e6bf06e8d61d94ce9f9b7877537d1df8cb7290bb19048b
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,49,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,133,1,2.27476444,1671798380,Regular,fab9e80d8727fb1f7f7271a36715a5ea19cb8e1c8787b39a5ebd19b8d8ec66b7
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,52,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,132,1,0.03244756,1671798380,Regular,fab9e80d8727fb1f7f7271a36715a5ea19cb8e1c8787b39a5ebd19b8d8ec66b7
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,53,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,155,1,2.27476444,1671798380,Regular,60bbe7922691350ef28d5c0e2a76c9d32545495fa7aff902b5dec3ee18cc63be
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,54,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,154,1,0.03244756,1671798380,Regular,60bbe7922691350ef28d5c0e2a76c9d32545495fa7aff902b5dec3ee18cc63be
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,55,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,163,1,2.27476444,1671798380,Regular,bbe27c7fe60eb924daf4efe04341706ee6755cc83f932e3bdac6d61f4cf3b151
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,56,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,162,1,0.03244756,1671798380,Regular,bbe27c7fe60eb924daf4efe04341706ee6755cc83f932e3bdac6d61f4cf3b151
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,57,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,137,1,2.27476444,1671798380,Regular,71825b4880822ded6c2deda4711df9d6d1c8160c6b482a4992ad41ba04c9f34d
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,136,1,0.03244756,1671798380,Regular,71825b4880822ded6c2deda4711df9d6d1c8160c6b482a4992ad41ba04c9f34d
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,131,1,2.27476444,1671798380,Regular,bb185c461fce812e7fb36075d2ca30ce7502f22091a5201c42f7d58e7164a0f6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,64,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,147,1,2.27476444,1671798380,Regular,3fbd10ee4de1a040add99db1d8f6cbfde743438e90398d7415c1460efb52aa0f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,65,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,146,1,0.03244756,1671798380,Regular,3fbd10ee4de1a040add99db1d8f6cbfde743438e90398d7415c1460efb52aa0f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,66,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,149,1,2.27476444,1671798380,Regular,22d57594149eee76c452bbb60983023182055fc52309aaed094406474a9827a9
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,67,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,148,1,0.03244756,1671798380,Regular,22d57594149eee76c452bbb60983023182055fc52309aaed094406474a9827a9
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,68,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
