tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,155,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,156,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,157,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,158,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,159,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,160,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,161,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,162,1,0.03417136,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11,-1,163,1,6.16977509,1688267953,Regular,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
04bc46046fb34f9512e5750baf3d4745269fceadde739852baabf9a284310b96,-1,1,1,6.16977509,1688134760,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
04bc46046fb34f9512e5750baf3d4745269fceadde739852baabf9a284310b96,-1,0,1,0.03417136,1688134760,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
215d148f187a947549c9ec5ad59e53225cfd61c37c226753b031a54509e5b0ca,-1,1,1,6.16977509,1688134760,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
215d148f187a947549c9ec5ad59e53225cfd61c37c226753b031a54509e5b0ca,-1,0,1,0.03417136,1688134760,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
5b05ec7e5de3c4b9b694fb57492fd9b54e4a088408511465138e8dbb4bf336f5,-1,0,1,0.03417136,1688134760,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
5b05ec7e5de3c4b9b694fb57492fd9b54e4a088408511465138e8dbb4bf336f5,-1,1,1,6.16977509,1688134760,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
a96b8dd948331676bb18d434e423b1177f14612c070543245b451aca2488e9e6,-1,1,1,6.16977509,1688134760,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
a96b8dd948331676bb18d434e423b1177f14612c070543245b451aca2488e9e6,-1,0,1,0.03417136,1688134760,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
b9bb84cb7e7396d4e590c1736cb3e4c7e42f11146bd9263568879c46604ad78a,-1,0,1,0.03417136,1688134760,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
b9bb84cb7e7396d4e590c1736cb3e4c7e42f11146bd9263568879c46604ad78a,-1,1,1,6.16977509,1688134760,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
f1e3812e61e9f11477558ff05196415c369737e3ec274b9c14708c15ee9f32a5,-1,1,1,6.16977509,1688134760,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
f1e3812e61e9f11477558ff05196415c369737e3ec274b9c14708c15ee9f32a5,-1,0,1,0.03417136,1688134760,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
14f7a25f4409b018b9a006c430851822089fc617f8ef49e902231603c0e14b7a,-1,1,1,6.16977509,1688134675,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
14f7a25f4409b018b9a006c430851822089fc617f8ef49e902231603c0e14b7a,-1,0,1,0.03417136,1688134675,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
3e35877983f6d250d9e6a1f653de6a5030b21655c8e7151189f2d777f0551ea3,-1,0,1,0.03417136,1688134675,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
3e35877983f6d250d9e6a1f653de6a5030b21655c8e7151189f2d777f0551ea3,-1,1,1,6.16977509,1688134675,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
b916fffb67e22fbea27dc5f7be2f2d82f7b2a01d9a272e2c7812ea10001bbd41,-1,1,1,6.16977509,1688134675,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
b916fffb67e22fbea27dc5f7be2f2d82f7b2a01d9a272e2c7812ea10001bbd41,-1,0,1,0.03417136,1688134675,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
b9244c696eff18bab87140dad71c6db4bb40303d00b1c86392a0778d9c2572bd,-1,0,1,0.03417136,1688134675,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
b9244c696eff18bab87140dad71c6db4bb40303d00b1c86392a0778d9c2572bd,-1,1,1,6.16977509,1688134675,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
c175d39204a0317dfccda13308aefce6c2217de35b995ceb00185785413ff7e6,-1,0,1,0.03417136,1688134675,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
c175d39204a0317dfccda13308aefce6c2217de35b995ceb00185785413ff7e6,-1,1,1,6.16977509,1688134675,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
cf86d85a57031acf50556d4dc293b90499179926e43a1f9aeda71e5410641a6c,-1,1,1,6.16977509,1688134675,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
cf86d85a57031acf50556d4dc293b90499179926e43a1f9aeda71e5410641a6c,-1,0,1,0.03417136,1688134675,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
12f8a451cfdee75969424addeb535d5ab7c8134a61c962d6a5967dbfe8aaf077,-1,1,1,6.16977509,1688134105,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
12f8a451cfdee75969424addeb535d5ab7c8134a61c962d6a5967dbfe8aaf077,-1,0,1,0.03417136,1688134105,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
6efd3fa3fc673efe2f51b5d7a07c60b31e541a8e138362be9cd5d102f6decc94,-1,0,1,0.03417136,1688134105,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
6efd3fa3fc673efe2f51b5d7a07c60b31e541a8e138362be9cd5d102f6decc94,-1,1,1,6.16977509,1688134105,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
82199530a7ea796a18d1368bdc43684a87530fbc1d58e1a94a2905c7d4e5ed97,-1,0,1,0.03417136,1688134105,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
82199530a7ea796a18d1368bdc43684a87530fbc1d58e1a94a2905c7d4e5ed97,-1,1,1,6.16977509,1688134105,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
a0210cf677ffff3b471b67338815dae9becce618699c4df11e70027eda8bd51a,-1,1,1,6.16977509,1688134105,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
a0210cf677ffff3b471b67338815dae9becce618699c4df11e70027eda8bd51a,-1,0,1,0.03417136,1688134105,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
c062f29675668c43fdf67dbe4bc167a08c19a7b2205cfb53fdafb884c0c16c05,-1,0,1,0.03417136,1688134105,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
c062f29675668c43fdf67dbe4bc167a08c19a7b2205cfb53fdafb884c0c16c05,-1,1,1,6.16977509,1688134105,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
1b0b682d376a01133421b5cb22dc207388607eabd141cf0b38792eabfcc0ea8e,-1,0,1,0.03417136,1688133396,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
1b0b682d376a01133421b5cb22dc207388607eabd141cf0b38792eabfcc0ea8e,-1,1,1,6.16977509,1688133396,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
39f03e411a822f3c3e16e3d35748970acc9d2b2eead6741c137e14bf9248b54f,-1,0,1,0.03417136,1688133396,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
39f03e411a822f3c3e16e3d35748970acc9d2b2eead6741c137e14bf9248b54f,-1,1,1,6.16977509,1688133396,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
92dfacad0e9bdab244ecab3820dcb52f1b02e67fb83170018c85ee8b29535d02,-1,0,1,0.03417136,1688133396,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
92dfacad0e9bdab244ecab3820dcb52f1b02e67fb83170018c85ee8b29535d02,-1,1,1,6.16977509,1688133396,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
ae69037c50ed9d7f60fa6ca7ad3ffbcf2fd41cda0bba58a912e2494ef8e7da15,-1,0,1,0.03417136,1688133396,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
ae69037c50ed9d7f60fa6ca7ad3ffbcf2fd41cda0bba58a912e2494ef8e7da15,-1,1,1,6.16977509,1688133396,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
f6b094daf3e19460f09a3b3f226d12891f7f9dc6c90b395c78c25fe283defe1b,-1,1,1,6.16977509,1688133396,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
f6b094daf3e19460f09a3b3f226d12891f7f9dc6c90b395c78c25fe283defe1b,-1,0,1,0.03417136,1688133396,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
02978b1c8f5b0c721649644a0e8049bc6d1d213eaffdf35e001230f8c0843eb0,-1,1,1,6.16977509,1688133270,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
02978b1c8f5b0c721649644a0e8049bc6d1d213eaffdf35e001230f8c0843eb0,-1,0,1,0.03417136,1688133270,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
4adef175826069e13054b7ba9ccad948f12c642e8bef7d558dd59c892373621c,-1,0,1,0.03417136,1688133270,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
4adef175826069e13054b7ba9ccad948f12c642e8bef7d558dd59c892373621c,-1,1,1,6.16977509,1688133270,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
b23a097db7be2f0a5a0f33dd9cf29318cd9b7faaec667e905c02c170e7b83d84,-1,1,1,6.16977509,1688133270,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
b23a097db7be2f0a5a0f33dd9cf29318cd9b7faaec667e905c02c170e7b83d84,-1,0,1,0.03417136,1688133270,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
bdeb799d77d7b802b6fadf29d5a611c25c42958895bc9267ed30bd7f367238d5,-1,1,1,6.16977509,1688133270,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
bdeb799d77d7b802b6fadf29d5a611c25c42958895bc9267ed30bd7f367238d5,-1,0,1,0.03417136,1688133270,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
e61a4ae7d505c86700e3e22613b6f84a922ed9671e043a9405e97449a5104c9c,-1,0,1,0.03417136,1688133270,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
e61a4ae7d505c86700e3e22613b6f84a922ed9671e043a9405e97449a5104c9c,-1,1,1,6.16977509,1688133270,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
55157e193de4e90f55200a2f3c8256e90eee440d081b00c4b8b1f6591c6d7f65,-1,0,1,0.03417136,1688133189,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
55157e193de4e90f55200a2f3c8256e90eee440d081b00c4b8b1f6591c6d7f65,-1,1,1,6.16977509,1688133189,Ticket,8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,167,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,38,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,117,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,39,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,147,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,118,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,20,1,0.03417136,1688132176,Regular,39f03e411a822f3c3e16e3d35748970acc9d2b2eead6741c137e14bf9248b54f
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,119,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,189,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,44,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,120,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,45,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,148,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,46,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,121,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,47,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,172,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,48,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,122,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,49,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,149,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,50,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,123,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,51,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,64,1,0.03417136,1688132176,Regular,a0210cf677ffff3b471b67338815dae9becce618699c4df11e70027eda8bd51a
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,52,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,124,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,53,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,152,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,56,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,125,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,57,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,173,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,60,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,126,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,61,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,153,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,62,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,127,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,63,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,68,1,0.03417136,1688132176,Regular,1b0b682d376a01133421b5cb22dc207388607eabd141cf0b38792eabfcc0ea8e
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,72,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,128,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,73,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,158,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,74,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,129,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,75,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,174,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,78,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,159,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,79,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,133,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,80,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,2,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,81,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,134,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,82,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,160,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,83,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,135,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,1,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,138,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,70,1,0.03417136,1688132176,Regular,c175d39204a0317dfccda13308aefce6c2217de35b995ceb00185785413ff7e6
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,71,1,6.16977509,1688132176,Regular,c175d39204a0317dfccda13308aefce6c2217de35b995ceb00185785413ff7e6
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,66,1,0.03417136,1688132176,Regular,14f7a25f4409b018b9a006c430851822089fc617f8ef49e902231603c0e14b7a
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,54,1,0.03417136,1688132176,Regular,5b05ec7e5de3c4b9b694fb57492fd9b54e4a088408511465138e8dbb4bf336f5
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,55,1,6.16977509,1688132176,Regular,5b05ec7e5de3c4b9b694fb57492fd9b54e4a088408511465138e8dbb4bf336f5
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,40,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,41,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,42,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
