tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,8,1,0.03328361,1692720755,Regular,fc055d0cfb1c6b43908b9d97a7e9a713d24d17e57bf396318323cc8cd9c54644
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,9,1,6.29153898,1692720755,Regular,fc055d0cfb1c6b43908b9d97a7e9a713d24d17e57bf396318323cc8cd9c54644
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,26,1,0.03328361,1692720755,Regular,afebf576a03eff68c60a1e534cbec76b8b0efed93a66e98bffb26444a4b14f85
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,27,1,6.29153898,1692720755,Regular,afebf576a03eff68c60a1e534cbec76b8b0efed93a66e98bffb26444a4b14f85
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,80,1,0.03328361,1692720755,Regular,e213c0ac1d8b00d16a31bf73dea3bd9dff2c14ea5c5721924090c2b52a46b61f
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,81,1,6.29153898,1692720755,Regular,e213c0ac1d8b00d16a31bf73dea3bd9dff2c14ea5c5721924090c2b52a46b61f
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,5,1,6.29153898,1692720755,Regular,8a46e1e5ce0c46c819047f50be46ac70d86fce97fc70cada6c830531ddcfd90b
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,32,1,0.03328361,1692720755,Regular,1ffe7ce086acdb689a15e6f6c13cefc1b38c475013dfaad5949c8ed110dd4ab9
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,33,1,6.29153898,1692720755,Regular,1ffe7ce086acdb689a15e6f6c13cefc1b38c475013dfaad5949c8ed110dd4ab9
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,66,1,0.03328361,1692720755,Regular,a22f3eee22c0d66158cecfd4c933f18e995315a4c06aec2c757d1d2d6f45a82b
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,67,1,6.29153898,1692720755,Regular,a22f3eee22c0d66158cecfd4c933f18e995315a4c06aec2c757d1d2d6f45a82b
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,68,1,0.03328361,1692720755,Regular,34732d35ce7710e7f55055f4e1c64339dc46293f20744af874c74a5f3c2339ad
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,69,1,6.29153898,1692720755,Regular,34732d35ce7710e7f55055f4e1c64339dc46293f20744af874c74a5f3c2339ad
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,60,1,0.03328361,1692720755,Regular,03b338b0d34661e61c9333c3c4487e183a988ec970238309c257df2f0cd506e7
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,61,1,6.29153898,1692720755,Regular,03b338b0d34661e61c9333c3c4487e183a988ec970238309c257df2f0cd506e7
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,34,1,0.03328361,1692720755,Regular,b3afa415efb747e4e792e893c57627f58b98b059e5a1f704f083389a0b4813a4
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,35,1,6.29153898,1692720755,Regular,b3afa415efb747e4e792e893c57627f58b98b059e5a1f704f083389a0b4813a4
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,24,1,0.03328361,1692720755,Regular,a439b58ac448bf71d011d7a18266b3383d52d3b18f4e7adb51423996a6827993
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,25,1,6.29153898,1692720755,Regular,a439b58ac448bf71d011d7a18266b3383d52d3b18f4e7adb51423996a6827993
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,91,1,6.29153898,1692720755,Regular,2232620608e38155d8efed675d08daa9892af66b178287f80eae7d803ec1bb80
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,0,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,10,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,11,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,12,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,13,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,14,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,15,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,18,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,19,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,28,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,29,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,30,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,31,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,36,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,37,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,38,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,39,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,40,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,41,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,50,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,51,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,52,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,53,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,54,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,55,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,56,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,57,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,58,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,59,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,64,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,65,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,70,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,71,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,72,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,73,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,74,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,75,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,78,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,79,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,82,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,83,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,84,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,85,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,93,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,94,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,95,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,96,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,97,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,98,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,99,1,6.29153898,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,100,1,0.03328361,1692720755,Regular,5e132c077e4d48332f4e53929fe0ac8a60880370023702397d9d0abfb5b16f5c
857e2de278726f8df755c7e04c59cae4fdeb01c7f0924a493bb32e5b86969899,1,44,1,0.03328361,1692720755,Regular,ac90f6902274bd7158412f62eb62eea6808b72927b060550c961529714140616
