tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,57,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,58,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,59,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,64,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,65,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,68,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,69,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,70,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,71,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,76,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,77,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,78,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,79,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,80,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,81,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,82,1,0.03285452,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,83,1,2.32905517,1670039008,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,66,1,0.03285452,1670039008,Regular,3b36d515723dd1e17f43982a9500d92c458d236c89d0f564cd73ab04af1d3673
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,67,1,2.32905517,1670039008,Regular,3b36d515723dd1e17f43982a9500d92c458d236c89d0f564cd73ab04af1d3673
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,0,1,0.03285452,1670039008,Regular,5714810fd3cac8fe2cd6c45f96077e65b4c87dedb638b30abb21c541655b33ed
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,1,1,2.32905517,1670039008,Regular,5714810fd3cac8fe2cd6c45f96077e65b4c87dedb638b30abb21c541655b33ed
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,60,1,0.03285452,1670039008,Regular,24c2789d95f6e75130e977672bad6a7cb8145599ad203ead056b86f7639f7b09
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,61,1,2.32905517,1670039008,Regular,24c2789d95f6e75130e977672bad6a7cb8145599ad203ead056b86f7639f7b09
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,18,1,0.03285452,1670039008,Regular,d4acea350256d726c986a51b66c1e7d81547fd6161c95a393b1ffbec284cc7f8
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,19,1,2.32905517,1670039008,Regular,d4acea350256d726c986a51b66c1e7d81547fd6161c95a393b1ffbec284cc7f8
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,20,1,0.03285452,1670039008,Regular,01e3db7623ceb8a7be9e9d949d12b4caddf0b5e5b9c9386de810fcee1474e60e
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,21,1,2.32905517,1670039008,Regular,01e3db7623ceb8a7be9e9d949d12b4caddf0b5e5b9c9386de810fcee1474e60e
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,50,1,0.03285452,1670039008,Regular,02fa2de9ca8d38ef4254bb798d795e1aaa682d8bcf90c36df4585dde5481b6f2
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,51,1,2.32905517,1670039008,Regular,02fa2de9ca8d38ef4254bb798d795e1aaa682d8bcf90c36df4585dde5481b6f2
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,72,1,0.03285452,1670039008,Regular,71af1fc9abb72e1b5d9ba0b85138acd8264e49eb65b6afa4c315520cbf14f25c
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,73,1,2.32905517,1670039008,Regular,71af1fc9abb72e1b5d9ba0b85138acd8264e49eb65b6afa4c315520cbf14f25c
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,52,1,0.03285452,1670039008,Regular,03cfbe73d16ec85e8abf80104e434b1ce73361ceb6dd9a64dfd8db8a417f579a
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,53,1,2.32905517,1670039008,Regular,03cfbe73d16ec85e8abf80104e434b1ce73361ceb6dd9a64dfd8db8a417f579a
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,36,1,0.03285452,1670039008,Regular,bce2fac5e9358ee6714729d8505f0c48b1722582f3f0e107f36271305255e08a
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,37,1,2.32905517,1670039008,Regular,bce2fac5e9358ee6714729d8505f0c48b1722582f3f0e107f36271305255e08a
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,38,1,0.03285452,1670039008,Regular,4eea1c812b121b4a25bef9fd9c971b974d4287b4fa95e16e23ca0383e879616e
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,39,1,2.32905517,1670039008,Regular,4eea1c812b121b4a25bef9fd9c971b974d4287b4fa95e16e23ca0383e879616e
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,74,1,0.03285452,1670039008,Regular,34769944ed3e22f131241f7f41f7409c4a20705ce8c583555e0cf232a6c33caa
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,75,1,2.32905517,1670039008,Regular,34769944ed3e22f131241f7f41f7409c4a20705ce8c583555e0cf232a6c33caa
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,62,1,0.03285452,1670039008,Regular,7efc1228e5a8f718ee68a4c4b429865362ddb63cfb05a3a96ae0eeb274cb033f
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,63,1,2.32905517,1670039008,Regular,7efc1228e5a8f718ee68a4c4b429865362ddb63cfb05a3a96ae0eeb274cb033f
5bdac5aaf6e4bc23c1fc9a55d1182f85aadbffe4a71537e9a87d6723850ba3ac,1,40,1,0.03285452,1670039008,Regular,7b76f427cd6db1981e0e3730bf71a34f48642a8227a12cf1cc619ddbfa1fdc26
