tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa333d17a78bb6f7ed15ddb35a4e79d761fff6f7d1f5b0b3d3a1901fab0db0f,-1,1,1,6.16977509,1688134760,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
2a1b51d1c61a387e2368196e358d19261462804c7cc6cbea848cce1ddf9c9c36,-1,1,1,6.16977509,1688134760,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
2a1b51d1c61a387e2368196e358d19261462804c7cc6cbea848cce1ddf9c9c36,-1,0,1,0.03417136,1688134760,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
8a22e5c24bdd36aa9790f6646f804e3f9982085e5755287a8cff93512c9e2a68,-1,0,1,0.03417136,1688134760,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
8a22e5c24bdd36aa9790f6646f804e3f9982085e5755287a8cff93512c9e2a68,-1,1,1,6.16977509,1688134760,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
8c128d4d8f26f1aed3e18cc882af8521cfd2fa8e93606f9881ff574003e42c90,-1,0,1,0.03417136,1688134760,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
8c128d4d8f26f1aed3e18cc882af8521cfd2fa8e93606f9881ff574003e42c90,-1,1,1,6.16977509,1688134760,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
d40b71112f7b3795a92e0f4f79b4580f019c6d6e02b8f0aff03cf454734e93c4,-1,1,1,6.16977509,1688134760,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
d40b71112f7b3795a92e0f4f79b4580f019c6d6e02b8f0aff03cf454734e93c4,-1,0,1,0.03417136,1688134760,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
db29e479695ccdc5a3d73e200f06ffe66d762c88b1591437f96982ca641e0966,-1,1,1,6.16977509,1688134760,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
db29e479695ccdc5a3d73e200f06ffe66d762c88b1591437f96982ca641e0966,-1,0,1,0.03417136,1688134760,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
918d66516833c7eec870b90945c20b889c723bcdfb53fb2aa0b9827c6370739f,-1,1,1,6.16977509,1688134675,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
918d66516833c7eec870b90945c20b889c723bcdfb53fb2aa0b9827c6370739f,-1,0,1,0.03417136,1688134675,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
b0b2d2e187ad2a07268eeb2f1b83345e96729f3dd378e91dc0bf84534784d265,-1,1,1,6.16977509,1688134675,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
b0b2d2e187ad2a07268eeb2f1b83345e96729f3dd378e91dc0bf84534784d265,-1,0,1,0.03417136,1688134675,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
df03a4280e0f4356fd99205c33f1311b2ead1e360637ad2dca42b9bda675e3c6,-1,0,1,0.03417136,1688134675,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
df03a4280e0f4356fd99205c33f1311b2ead1e360637ad2dca42b9bda675e3c6,-1,1,1,6.16977509,1688134675,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
0f85d3947916c80a41460013ca4f4c234a9d4156694fea18567e085bd2a4e397,-1,0,1,0.03417136,1688134105,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
0f85d3947916c80a41460013ca4f4c234a9d4156694fea18567e085bd2a4e397,-1,1,1,6.16977509,1688134105,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
3c6667128ecfcdd8a729638bf8a905e61861af85146715ed63abfa4137856af8,-1,0,1,0.03417136,1688134105,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
3c6667128ecfcdd8a729638bf8a905e61861af85146715ed63abfa4137856af8,-1,1,1,6.16977509,1688134105,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
4b591ec443a7446e722ee70287e57e24732eb3ddd5053bfb67ba5263dda96308,-1,0,1,0.03417136,1688134105,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
4b591ec443a7446e722ee70287e57e24732eb3ddd5053bfb67ba5263dda96308,-1,1,1,6.16977509,1688134105,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
b80dfb675bb0f817c0ef27f94dca53d0e4af87f66318690e56932879930db784,-1,0,1,0.03417136,1688134105,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
b80dfb675bb0f817c0ef27f94dca53d0e4af87f66318690e56932879930db784,-1,1,1,6.16977509,1688134105,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
c22b2c02d5ad0033b7e9b04ad54d6e18626cb46fb8981c81440f65e111416213,-1,0,1,0.03417136,1688134105,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
c22b2c02d5ad0033b7e9b04ad54d6e18626cb46fb8981c81440f65e111416213,-1,1,1,6.16977509,1688134105,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
c22ef889a7f58caa93cf4899f6c9f5904bed589a9b60d6eedaaa2968a976d4ad,-1,1,1,6.16977509,1688134105,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
c22ef889a7f58caa93cf4899f6c9f5904bed589a9b60d6eedaaa2968a976d4ad,-1,0,1,0.03417136,1688134105,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
05a50a178636a050d5a8925bd67a1e4c5dc3f17efc9735c41aaeec8dad4ae155,-1,0,1,0.03417136,1688133396,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
05a50a178636a050d5a8925bd67a1e4c5dc3f17efc9735c41aaeec8dad4ae155,-1,1,1,6.16977509,1688133396,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
3bfa7d96079613e2b6024d969d9dd7ae5c04ff69d320dcfd08e79a7b6dd1e50f,-1,1,1,6.16977509,1688133396,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
3bfa7d96079613e2b6024d969d9dd7ae5c04ff69d320dcfd08e79a7b6dd1e50f,-1,0,1,0.03417136,1688133396,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
44db790717ff1a4d33ece9394b365fa43c66c6e51ae498583b39411cf325af38,-1,1,1,6.16977509,1688133396,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
44db790717ff1a4d33ece9394b365fa43c66c6e51ae498583b39411cf325af38,-1,0,1,0.03417136,1688133396,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
49714c39b02209292ef581085f946173232111d64d30dcc67d99be88f58f66cd,-1,0,1,0.03417136,1688133396,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
49714c39b02209292ef581085f946173232111d64d30dcc67d99be88f58f66cd,-1,1,1,6.16977509,1688133396,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
6ed6ce4a584a017c76b327a333f215479090b8ae90428175d42670eb204f3b94,-1,1,1,6.16977509,1688133396,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
6ed6ce4a584a017c76b327a333f215479090b8ae90428175d42670eb204f3b94,-1,0,1,0.03417136,1688133396,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
7cd6f2c7fb237b798e2e09f16cf5b3b2f5819b9b32cd2a89f87840ca639870b2,-1,1,1,6.16977509,1688133396,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
7cd6f2c7fb237b798e2e09f16cf5b3b2f5819b9b32cd2a89f87840ca639870b2,-1,0,1,0.03417136,1688133396,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
9caee73e3b2c249d4b207ad8786f1c658dc7dff5bc99b27f0d2ccbbac73362f9,-1,0,1,0.03417136,1688133396,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
9caee73e3b2c249d4b207ad8786f1c658dc7dff5bc99b27f0d2ccbbac73362f9,-1,1,1,6.16977509,1688133396,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
a34c45d22379fdd1dc9ce3e3beea81de155f25bc6a60b7f0d3a2dd83f2240665,-1,0,1,0.03417136,1688133396,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
a34c45d22379fdd1dc9ce3e3beea81de155f25bc6a60b7f0d3a2dd83f2240665,-1,1,1,6.16977509,1688133396,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
2796f42f0f7a5729ad6f6996ced36944380a950984a0891604e793ac3dfe40e6,-1,1,1,6.16977509,1688133270,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
2796f42f0f7a5729ad6f6996ced36944380a950984a0891604e793ac3dfe40e6,-1,0,1,0.03417136,1688133270,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
638fcf851c9e080b40becdf0ea495e3db78c1884c3f4075eac12380a9799a16d,-1,0,1,0.03417136,1688133270,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
638fcf851c9e080b40becdf0ea495e3db78c1884c3f4075eac12380a9799a16d,-1,1,1,6.16977509,1688133270,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
6687ba1d1654d189f5f7f3c07e4ac1989f700a664e1cdb5f511d921f46683f82,-1,1,1,6.16977509,1688133270,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
6687ba1d1654d189f5f7f3c07e4ac1989f700a664e1cdb5f511d921f46683f82,-1,0,1,0.03417136,1688133270,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
ac57e55d7f1e64223152b46ef0cb118d7af0272cf72c8aabcde0f1d71ff7ccc5,-1,1,1,6.16977509,1688133270,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
ac57e55d7f1e64223152b46ef0cb118d7af0272cf72c8aabcde0f1d71ff7ccc5,-1,0,1,0.03417136,1688133270,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
b1e88e56041b5b5fc903d15727b2707858438fd539038af7bd80d28093bed766,-1,0,1,0.03417136,1688133270,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
b1e88e56041b5b5fc903d15727b2707858438fd539038af7bd80d28093bed766,-1,1,1,6.16977509,1688133270,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
db15a26c377a76ee5dc14edd64fc3bae34ec4cc1d153cf68f4fccdaa370b1303,-1,0,1,0.03417136,1688133270,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
db15a26c377a76ee5dc14edd64fc3bae34ec4cc1d153cf68f4fccdaa370b1303,-1,1,1,6.16977509,1688133270,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
1f58bd60e2000ec48b048887964cc31cc4dff343f1a0e0c61d6a4e7c067c92a1,-1,0,1,0.03417136,1688133189,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
1f58bd60e2000ec48b048887964cc31cc4dff343f1a0e0c61d6a4e7c067c92a1,-1,1,1,6.16977509,1688133189,Ticket,36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,87,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,4,1,0.03417136,1688132176,Regular,4b591ec443a7446e722ee70287e57e24732eb3ddd5053bfb67ba5263dda96308
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,5,1,6.16977509,1688132176,Regular,4b591ec443a7446e722ee70287e57e24732eb3ddd5053bfb67ba5263dda96308
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,2,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,3,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,6,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,32,1,0.03417136,1688132176,Regular,b80dfb675bb0f817c0ef27f94dca53d0e4af87f66318690e56932879930db784
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,33,1,6.16977509,1688132176,Regular,b80dfb675bb0f817c0ef27f94dca53d0e4af87f66318690e56932879930db784
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,26,1,0.03417136,1688132176,Regular,b0b2d2e187ad2a07268eeb2f1b83345e96729f3dd378e91dc0bf84534784d265
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,27,1,6.16977509,1688132176,Regular,b0b2d2e187ad2a07268eeb2f1b83345e96729f3dd378e91dc0bf84534784d265
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,40,1,0.03417136,1688132176,Regular,1fa333d17a78bb6f7ed15ddb35a4e79d761fff6f7d1f5b0b3d3a1901fab0db0f
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,41,1,6.16977509,1688132176,Regular,1fa333d17a78bb6f7ed15ddb35a4e79d761fff6f7d1f5b0b3d3a1901fab0db0f
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,46,1,0.03417136,1688132176,Regular,2a1b51d1c61a387e2368196e358d19261462804c7cc6cbea848cce1ddf9c9c36
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,19,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,20,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,21,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,102,1,0.03417136,1688132176,Regular,6ed6ce4a584a017c76b327a333f215479090b8ae90428175d42670eb204f3b94
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,68,1,0.03417136,1688132176,Regular,c22b2c02d5ad0033b7e9b04ad54d6e18626cb46fb8981c81440f65e111416213
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,69,1,6.16977509,1688132176,Regular,c22b2c02d5ad0033b7e9b04ad54d6e18626cb46fb8981c81440f65e111416213
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,90,1,0.03417136,1688132176,Regular,df03a4280e0f4356fd99205c33f1311b2ead1e360637ad2dca42b9bda675e3c6
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,91,1,6.16977509,1688132176,Regular,df03a4280e0f4356fd99205c33f1311b2ead1e360637ad2dca42b9bda675e3c6
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,100,1,0.03417136,1688132176,Regular,918d66516833c7eec870b90945c20b889c723bcdfb53fb2aa0b9827c6370739f
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,101,1,6.16977509,1688132176,Regular,918d66516833c7eec870b90945c20b889c723bcdfb53fb2aa0b9827c6370739f
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,74,1,0.03417136,1688132176,Regular,8a22e5c24bdd36aa9790f6646f804e3f9982085e5755287a8cff93512c9e2a68
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,75,1,6.16977509,1688132176,Regular,8a22e5c24bdd36aa9790f6646f804e3f9982085e5755287a8cff93512c9e2a68
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,108,1,0.03417136,1688132176,Regular,8c128d4d8f26f1aed3e18cc882af8521cfd2fa8e93606f9881ff574003e42c90
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,64,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,65,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,150,1,0.03417136,1688132176,Regular,9caee73e3b2c249d4b207ad8786f1c658dc7dff5bc99b27f0d2ccbbac73362f9
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,151,1,6.16977509,1688132176,Regular,9caee73e3b2c249d4b207ad8786f1c658dc7dff5bc99b27f0d2ccbbac73362f9
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,140,1,0.03417136,1688132176,Regular,3c6667128ecfcdd8a729638bf8a905e61861af85146715ed63abfa4137856af8
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,141,1,6.16977509,1688132176,Regular,3c6667128ecfcdd8a729638bf8a905e61861af85146715ed63abfa4137856af8
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,152,1,0.03417136,1688132176,Regular,15fb004b550192546911418c0240a355865dc12f358ba7f81b09666bd111891d
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,153,1,6.16977509,1688132176,Regular,15fb004b550192546911418c0240a355865dc12f358ba7f81b09666bd111891d
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,120,1,0.03417136,1688132176,Regular,d40b71112f7b3795a92e0f4f79b4580f019c6d6e02b8f0aff03cf454734e93c4
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,110,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,111,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,114,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,115,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,154,1,0.03417136,1688132176,Regular,c22ef889a7f58caa93cf4899f6c9f5904bed589a9b60d6eedaaa2968a976d4ad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,155,1,6.16977509,1688132176,Regular,c22ef889a7f58caa93cf4899f6c9f5904bed589a9b60d6eedaaa2968a976d4ad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,186,1,0.03417136,1688132176,Regular,0f85d3947916c80a41460013ca4f4c234a9d4156694fea18567e085bd2a4e397
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,184,1,0.03417136,1688132176,Regular,db29e479695ccdc5a3d73e200f06ffe66d762c88b1591437f96982ca641e0966
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,185,1,6.16977509,1688132176,Regular,db29e479695ccdc5a3d73e200f06ffe66d762c88b1591437f96982ca641e0966
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,156,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,157,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,199,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,76,1,0.03417136,1688132176,Regular,1f58bd60e2000ec48b048887964cc31cc4dff343f1a0e0c61d6a4e7c067c92a1
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,77,1,6.16977509,1688132176,Regular,1f58bd60e2000ec48b048887964cc31cc4dff343f1a0e0c61d6a4e7c067c92a1
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,112,1,0.03417136,1688132176,Regular,ac57e55d7f1e64223152b46ef0cb118d7af0272cf72c8aabcde0f1d71ff7ccc5
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,113,1,6.16977509,1688132176,Regular,ac57e55d7f1e64223152b46ef0cb118d7af0272cf72c8aabcde0f1d71ff7ccc5
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,52,1,0.03417136,1688132176,Regular,2796f42f0f7a5729ad6f6996ced36944380a950984a0891604e793ac3dfe40e6
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,53,1,6.16977509,1688132176,Regular,2796f42f0f7a5729ad6f6996ced36944380a950984a0891604e793ac3dfe40e6
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,42,1,0.03417136,1688132176,Regular,db15a26c377a76ee5dc14edd64fc3bae34ec4cc1d153cf68f4fccdaa370b1303
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,43,1,6.16977509,1688132176,Regular,db15a26c377a76ee5dc14edd64fc3bae34ec4cc1d153cf68f4fccdaa370b1303
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,24,1,0.03417136,1688132176,Regular,638fcf851c9e080b40becdf0ea495e3db78c1884c3f4075eac12380a9799a16d
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,25,1,6.16977509,1688132176,Regular,638fcf851c9e080b40becdf0ea495e3db78c1884c3f4075eac12380a9799a16d
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,118,1,0.03417136,1688132176,Regular,6687ba1d1654d189f5f7f3c07e4ac1989f700a664e1cdb5f511d921f46683f82
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,119,1,6.16977509,1688132176,Regular,6687ba1d1654d189f5f7f3c07e4ac1989f700a664e1cdb5f511d921f46683f82
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,132,1,0.03417136,1688132176,Regular,b1e88e56041b5b5fc903d15727b2707858438fd539038af7bd80d28093bed766
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,133,1,6.16977509,1688132176,Regular,b1e88e56041b5b5fc903d15727b2707858438fd539038af7bd80d28093bed766
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,103,1,6.16977509,1688132176,Regular,6ed6ce4a584a017c76b327a333f215479090b8ae90428175d42670eb204f3b94
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,92,1,0.03417136,1688132176,Regular,3bfa7d96079613e2b6024d969d9dd7ae5c04ff69d320dcfd08e79a7b6dd1e50f
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,93,1,6.16977509,1688132176,Regular,3bfa7d96079613e2b6024d969d9dd7ae5c04ff69d320dcfd08e79a7b6dd1e50f
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,1,1,6.16977509,1688132176,Regular,44db790717ff1a4d33ece9394b365fa43c66c6e51ae498583b39411cf325af38
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,192,1,0.03417136,1688132176,Regular,a34c45d22379fdd1dc9ce3e3beea81de155f25bc6a60b7f0d3a2dd83f2240665
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,193,1,6.16977509,1688132176,Regular,a34c45d22379fdd1dc9ce3e3beea81de155f25bc6a60b7f0d3a2dd83f2240665
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,10,1,0.03417136,1688132176,Regular,49714c39b02209292ef581085f946173232111d64d30dcc67d99be88f58f66cd
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,11,1,6.16977509,1688132176,Regular,49714c39b02209292ef581085f946173232111d64d30dcc67d99be88f58f66cd
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,70,1,0.03417136,1688132176,Regular,7cd6f2c7fb237b798e2e09f16cf5b3b2f5819b9b32cd2a89f87840ca639870b2
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,71,1,6.16977509,1688132176,Regular,7cd6f2c7fb237b798e2e09f16cf5b3b2f5819b9b32cd2a89f87840ca639870b2
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,170,1,0.03417136,1688132176,Regular,05a50a178636a050d5a8925bd67a1e4c5dc3f17efc9735c41aaeec8dad4ae155
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,171,1,6.16977509,1688132176,Regular,05a50a178636a050d5a8925bd67a1e4c5dc3f17efc9735c41aaeec8dad4ae155
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,187,1,6.16977509,1688132176,Regular,0f85d3947916c80a41460013ca4f4c234a9d4156694fea18567e085bd2a4e397
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,47,1,6.16977509,1688132176,Regular,2a1b51d1c61a387e2368196e358d19261462804c7cc6cbea848cce1ddf9c9c36
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,121,1,6.16977509,1688132176,Regular,d40b71112f7b3795a92e0f4f79b4580f019c6d6e02b8f0aff03cf454734e93c4
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,109,1,6.16977509,1688132176,Regular,8c128d4d8f26f1aed3e18cc882af8521cfd2fa8e93606f9881ff574003e42c90
