tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc3634b91b2f06c4fe370cb3cf6a8d995888dbffc2464b2a2ced89853b120380,-1,1,1,1.96674489,1659114934,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
bc3634b91b2f06c4fe370cb3cf6a8d995888dbffc2464b2a2ced89853b120380,-1,0,1,0.03330931,1659114934,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
dffb96cbef7a725190d03706024371c8e1b028427343388698269bb4938a7c2a,-1,0,1,0.03330931,1659114934,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
dffb96cbef7a725190d03706024371c8e1b028427343388698269bb4938a7c2a,-1,1,1,1.96674489,1659114934,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
fefc673dcea859440e35847f4ecbd0a2c6c4799747f5cb1bee87b4255509861f,-1,1,1,1.96674489,1659114934,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
fefc673dcea859440e35847f4ecbd0a2c6c4799747f5cb1bee87b4255509861f,-1,0,1,0.03330931,1659114934,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
3d46d3de38961e159003eed07d27b7d9679cb969708f5dff0b4764b69155ea76,-1,1,1,1.96674489,1659114904,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
3d46d3de38961e159003eed07d27b7d9679cb969708f5dff0b4764b69155ea76,-1,0,1,0.03330931,1659114904,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
44f15395c3f8dd40d5809fe5c036bd365b1acabf07ccd61550f144e68828870e,-1,1,1,1.96674489,1659114904,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
44f15395c3f8dd40d5809fe5c036bd365b1acabf07ccd61550f144e68828870e,-1,0,1,0.03330931,1659114904,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
8a01f1777ad18bb11075f42cfc8a8e278a3ff22e95a35cdbbac9008ad3a31256,-1,0,1,0.03330931,1659114904,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
8a01f1777ad18bb11075f42cfc8a8e278a3ff22e95a35cdbbac9008ad3a31256,-1,1,1,1.96674489,1659114904,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
4097662359866ed515abf7db64b1a7e4914e8c749bfdfa8acc6d1fca9c82600a,-1,1,1,1.96674489,1659114803,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
4097662359866ed515abf7db64b1a7e4914e8c749bfdfa8acc6d1fca9c82600a,-1,0,1,0.03330931,1659114803,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
70b0d9c0a10c3c6fa2162d3d3e36626fbe8ac3a39d6de78aaaa9cf3b7e7f4427,-1,0,1,0.03330931,1659114803,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
70b0d9c0a10c3c6fa2162d3d3e36626fbe8ac3a39d6de78aaaa9cf3b7e7f4427,-1,1,1,1.96674489,1659114803,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
c7411b4b7de136045e07d985e05514d6ba7622bfbe499045591ed3803bfb948a,-1,1,1,1.96674489,1659114803,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
c7411b4b7de136045e07d985e05514d6ba7622bfbe499045591ed3803bfb948a,-1,0,1,0.03330931,1659114803,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
2027b9bf3c74451f528c2b57e920b7633e1ee770f3d50af96ab8808bb3d1c19e,-1,0,1,0.03330931,1659112518,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
2027b9bf3c74451f528c2b57e920b7633e1ee770f3d50af96ab8808bb3d1c19e,-1,1,1,1.96674489,1659112518,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
48fdd3a772f1a6b209bc3a1e5769aa0cf71db8ed7a8b49d69a8dd9f119623337,-1,1,1,1.96674489,1659112518,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
48fdd3a772f1a6b209bc3a1e5769aa0cf71db8ed7a8b49d69a8dd9f119623337,-1,0,1,0.03330931,1659112518,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
a44439036062a602b11c5b9f7404974e02978f3ba55ffa26134a01da069d4e6c,-1,1,1,1.96674489,1659112518,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
a44439036062a602b11c5b9f7404974e02978f3ba55ffa26134a01da069d4e6c,-1,0,1,0.03330931,1659112518,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
ecb920fea1f8a369c7e1638c404272b3e4b7c09e0eec9ced1ddeda8c395625df,-1,0,1,0.03330931,1659112518,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
ecb920fea1f8a369c7e1638c404272b3e4b7c09e0eec9ced1ddeda8c395625df,-1,1,1,1.96674489,1659112518,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
3d879fd8fb9b1d1f3c8a676d9b0e3474f60db06cc9b130171cfa8f048c8e42fd,-1,1,1,1.96674489,1659111465,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
3d879fd8fb9b1d1f3c8a676d9b0e3474f60db06cc9b130171cfa8f048c8e42fd,-1,0,1,0.03330931,1659111465,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
a4d344861cc4914da08855364afad6acbbbcd0bcd60d909638332ec5e64d913f,-1,1,1,1.96674489,1659111465,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
a4d344861cc4914da08855364afad6acbbbcd0bcd60d909638332ec5e64d913f,-1,0,1,0.03330931,1659111465,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
410c4ba0553ff303e7a2765a7334925c6c92b0f7d0df9d192d6381e0c5c341f4,-1,1,1,1.96674489,1659111450,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
410c4ba0553ff303e7a2765a7334925c6c92b0f7d0df9d192d6381e0c5c341f4,-1,0,1,0.03330931,1659111450,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
b8458dc51f2cc1979ad5211d313b924da56076c307184beb2e47bbbea4d7a549,-1,0,1,0.03330931,1659111450,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
b8458dc51f2cc1979ad5211d313b924da56076c307184beb2e47bbbea4d7a549,-1,1,1,1.96674489,1659111450,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
f39c1284bf078f317dbcd094f0cd934f27ec549821d745b785eda898afc0f240,-1,1,1,1.96674489,1659111450,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
f39c1284bf078f317dbcd094f0cd934f27ec549821d745b785eda898afc0f240,-1,0,1,0.03330931,1659111450,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
f41ebd7c900958161297f833e1a1ebcf0706620708ab3b46268fd394b39d5101,-1,1,1,1.96674489,1659111450,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
f41ebd7c900958161297f833e1a1ebcf0706620708ab3b46268fd394b39d5101,-1,0,1,0.03330931,1659111450,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
014691000db17b7e2e15d26c8e84114b597d97b9a5ea044bb5996f3eb1646040,-1,0,1,0.03330931,1659111409,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
014691000db17b7e2e15d26c8e84114b597d97b9a5ea044bb5996f3eb1646040,-1,1,1,1.96674489,1659111409,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
7759d2b274b89b94bfd64032456accd1c518abb584bb974938a6b4d1c3c3b129,-1,1,1,1.96674489,1659111409,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
7759d2b274b89b94bfd64032456accd1c518abb584bb974938a6b4d1c3c3b129,-1,0,1,0.03330931,1659111409,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
a24da11e811a16dbc66b80e67027ba032adc5cf39d38d6d1bc8f99e4d27cf969,-1,0,1,0.03330931,1659111409,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
a24da11e811a16dbc66b80e67027ba032adc5cf39d38d6d1bc8f99e4d27cf969,-1,1,1,1.96674489,1659111409,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
d3965ad215a736eff18578e07f0fab839c9c95e6c3868783509934ce5f1157c0,-1,1,1,1.96674489,1659111409,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
d3965ad215a736eff18578e07f0fab839c9c95e6c3868783509934ce5f1157c0,-1,0,1,0.03330931,1659111409,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
329a53f354edf3f0d7a7923164fcd8cf560fc4282231b0f7b6e6c34382f0d3a9,-1,0,1,0.03330931,1659110392,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
329a53f354edf3f0d7a7923164fcd8cf560fc4282231b0f7b6e6c34382f0d3a9,-1,1,1,1.96674489,1659110392,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
79fe87e17cf569ef5240075c6150e2a7676d01cfca4c5291bd7755da16adbf72,-1,0,1,0.03330931,1659110392,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
79fe87e17cf569ef5240075c6150e2a7676d01cfca4c5291bd7755da16adbf72,-1,1,1,1.96674489,1659110392,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
a1e2a168a4592f9d4f54e2a406c6ce2fc08de264bc661d9276d786b6e6526e93,-1,1,1,1.96674489,1659110392,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
a1e2a168a4592f9d4f54e2a406c6ce2fc08de264bc661d9276d786b6e6526e93,-1,0,1,0.03330931,1659110392,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
c765742bfe165ff92d96958522dc4097043665b56c5cf486ff588a708fb66e55,-1,1,1,1.96674489,1659110392,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
c765742bfe165ff92d96958522dc4097043665b56c5cf486ff588a708fb66e55,-1,0,1,0.03330931,1659110392,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
6fc0bccac6fad9fcb3ed47ec9977b6dd0ffd96daa071e7405cd92dad7cceb858,-1,1,1,1.96674489,1659109794,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
6fc0bccac6fad9fcb3ed47ec9977b6dd0ffd96daa071e7405cd92dad7cceb858,-1,0,1,0.03330931,1659109794,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
b9282f470d87d29c44f9d2c6a0b82f93b2d73b87f3530589922660469a345b64,-1,1,1,1.96674489,1659109794,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
b9282f470d87d29c44f9d2c6a0b82f93b2d73b87f3530589922660469a345b64,-1,0,1,0.03330931,1659109794,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
e267a6ad87bef1c796a96aec2e2116454397a0f452d06120b9c309665859b5e1,-1,0,1,0.03330931,1659109794,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
e267a6ad87bef1c796a96aec2e2116454397a0f452d06120b9c309665859b5e1,-1,1,1,1.96674489,1659109794,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
2342815bd10a48d42f09ef672f56f20322bd3271bdd4eabd8cbde10ca32110b2,-1,1,1,1.96674489,1659109754,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
2342815bd10a48d42f09ef672f56f20322bd3271bdd4eabd8cbde10ca32110b2,-1,0,1,0.03330931,1659109754,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
284bd7e4b900b7726b82677d5f92ab407232d4b874092554a84ffc64caf261aa,-1,0,1,0.03330931,1659109754,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
284bd7e4b900b7726b82677d5f92ab407232d4b874092554a84ffc64caf261aa,-1,1,1,1.96674489,1659109754,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
849a69c0557f77e9b9c5215b50347250f8ab56510c05b6203de9491d3337c1a8,-1,0,1,0.03330931,1659109754,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
849a69c0557f77e9b9c5215b50347250f8ab56510c05b6203de9491d3337c1a8,-1,1,1,1.96674489,1659109754,Ticket,e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,151,1,1.96674489,1659108924,Regular,ac072702b4b1275008f536bfe0fd0c27d2682fc3a4c483cd123cfbe1e1bad283
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,172,1,0.03330931,1659108924,Regular,ecb920fea1f8a369c7e1638c404272b3e4b7c09e0eec9ced1ddeda8c395625df
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,173,1,1.96674489,1659108924,Regular,ecb920fea1f8a369c7e1638c404272b3e4b7c09e0eec9ced1ddeda8c395625df
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,46,1,0.03330931,1659108924,Regular,7bc3119ae1844d462d7f3b5e7432ad92c61b80973d0f79611ac7389d4a650be5
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,47,1,1.96674489,1659108924,Regular,7bc3119ae1844d462d7f3b5e7432ad92c61b80973d0f79611ac7389d4a650be5
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,80,1,0.03330931,1659108924,Regular,2060accc276029bb12d4ba4edf9c7fef963beefa3b2340aa50e1a416d38739bb
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,81,1,1.96674489,1659108924,Regular,2060accc276029bb12d4ba4edf9c7fef963beefa3b2340aa50e1a416d38739bb
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,104,1,0.03330931,1659108924,Regular,c27eddd4f088e20c1625d317426e52bead73e616ef449cf57139a654685aa508
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,105,1,1.96674489,1659108924,Regular,c27eddd4f088e20c1625d317426e52bead73e616ef449cf57139a654685aa508
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,158,1,0.03330931,1659108924,Regular,5c47c350850cee5ca6d1a475f86929cada6d466f4579e20bebe94d0eea5ac08a
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,159,1,1.96674489,1659108924,Regular,5c47c350850cee5ca6d1a475f86929cada6d466f4579e20bebe94d0eea5ac08a
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,66,1,0.03330931,1659108924,Regular,b8458dc51f2cc1979ad5211d313b924da56076c307184beb2e47bbbea4d7a549
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,67,1,1.96674489,1659108924,Regular,b8458dc51f2cc1979ad5211d313b924da56076c307184beb2e47bbbea4d7a549
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,70,1,0.03330931,1659108924,Regular,4097662359866ed515abf7db64b1a7e4914e8c749bfdfa8acc6d1fca9c82600a
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,71,1,1.96674489,1659108924,Regular,4097662359866ed515abf7db64b1a7e4914e8c749bfdfa8acc6d1fca9c82600a
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,44,1,0.03330931,1659108924,Regular,e72dbfee07715f855c0b3d25cea273cf798feb9acfabcce300a8feb505941575
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,45,1,1.96674489,1659108924,Regular,e72dbfee07715f855c0b3d25cea273cf798feb9acfabcce300a8feb505941575
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,0,1,0.03330931,1659108924,Regular,ddd2de1ef3f0d1d7d76d98f41da2e68acfea6728eae985563aa77e7b7a6d681b
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,1,1,1.96674489,1659108924,Regular,ddd2de1ef3f0d1d7d76d98f41da2e68acfea6728eae985563aa77e7b7a6d681b
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,32,1,0.03330931,1659108924,Regular,1cd8e3fc851af4cd6876d4762254cd427148f50f7dd9d3e134a88e5737577e36
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,33,1,1.96674489,1659108924,Regular,1cd8e3fc851af4cd6876d4762254cd427148f50f7dd9d3e134a88e5737577e36
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,72,1,0.03330931,1659108924,Regular,410c4ba0553ff303e7a2765a7334925c6c92b0f7d0df9d192d6381e0c5c341f4
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,73,1,1.96674489,1659108924,Regular,410c4ba0553ff303e7a2765a7334925c6c92b0f7d0df9d192d6381e0c5c341f4
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,74,1,0.03330931,1659108924,Regular,e971d04cf9446e8697a925a9794da0f3f6f6dff36f12b927209bc967028a67e2
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,75,1,1.96674489,1659108924,Regular,e971d04cf9446e8697a925a9794da0f3f6f6dff36f12b927209bc967028a67e2
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,84,1,0.03330931,1659108924,Regular,44774cae81780bed9b8a09c77fb1a453b651769c8b5b1073bf8101310128963d
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,85,1,1.96674489,1659108924,Regular,44774cae81780bed9b8a09c77fb1a453b651769c8b5b1073bf8101310128963d
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,138,1,0.03330931,1659108924,Regular,b423b90c97043bb465db5ad7545064275c6569dd42e0efcf29258016f7eb75fd
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,139,1,1.96674489,1659108924,Regular,b423b90c97043bb465db5ad7545064275c6569dd42e0efcf29258016f7eb75fd
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,166,1,0.03330931,1659108924,Regular,8f121645ae5f6930629c1a7aaee594fe0b44ebac3d927473cc8600ed1761b6d7
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,167,1,1.96674489,1659108924,Regular,8f121645ae5f6930629c1a7aaee594fe0b44ebac3d927473cc8600ed1761b6d7
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,124,1,0.03330931,1659108924,Regular,6fc0bccac6fad9fcb3ed47ec9977b6dd0ffd96daa071e7405cd92dad7cceb858
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,125,1,1.96674489,1659108924,Regular,6fc0bccac6fad9fcb3ed47ec9977b6dd0ffd96daa071e7405cd92dad7cceb858
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,146,1,0.03330931,1659108924,Regular,95398f0549e38dbb25c3c3a0a13072a75db4efc0a0d119761b39499c44d4fc09
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,147,1,1.96674489,1659108924,Regular,95398f0549e38dbb25c3c3a0a13072a75db4efc0a0d119761b39499c44d4fc09
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,94,1,0.03330931,1659108924,Regular,0c2ea9cac632d355bec62e0538af7724f2f2f5d6388c8dbdcc31b7ba6790288d
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,95,1,1.96674489,1659108924,Regular,0c2ea9cac632d355bec62e0538af7724f2f2f5d6388c8dbdcc31b7ba6790288d
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,128,1,0.03330931,1659108924,Regular,3d46d3de38961e159003eed07d27b7d9679cb969708f5dff0b4764b69155ea76
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,129,1,1.96674489,1659108924,Regular,3d46d3de38961e159003eed07d27b7d9679cb969708f5dff0b4764b69155ea76
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,4,1,0.03330931,1659108924,Regular,475970c81aad28ad6b999ca66dca256b769841da51cb5141ca055f85012729fd
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,5,1,1.96674489,1659108924,Regular,475970c81aad28ad6b999ca66dca256b769841da51cb5141ca055f85012729fd
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,148,1,0.03330931,1659108924,Regular,4007db425518e06ffe82e9ac0b0d2f1b4ced91865e5a02dfa0630876b10c6701
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,149,1,1.96674489,1659108924,Regular,4007db425518e06ffe82e9ac0b0d2f1b4ced91865e5a02dfa0630876b10c6701
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,188,1,0.03330931,1659108924,Regular,3d879fd8fb9b1d1f3c8a676d9b0e3474f60db06cc9b130171cfa8f048c8e42fd
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,189,1,1.96674489,1659108924,Regular,3d879fd8fb9b1d1f3c8a676d9b0e3474f60db06cc9b130171cfa8f048c8e42fd
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,186,1,0.03330931,1659108924,Regular,b244bd40cbe404b6b57abfb5abf8f024c427d5f353f4c18295c64e042848b747
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,187,1,1.96674489,1659108924,Regular,b244bd40cbe404b6b57abfb5abf8f024c427d5f353f4c18295c64e042848b747
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,8,1,0.03330931,1659108924,Regular,fefc673dcea859440e35847f4ecbd0a2c6c4799747f5cb1bee87b4255509861f
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,9,1,1.96674489,1659108924,Regular,fefc673dcea859440e35847f4ecbd0a2c6c4799747f5cb1bee87b4255509861f
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,140,1,0.03330931,1659108924,Regular,524385d6f0aaadc0b07794b5fb2e42a9514cc0ae115d31023656aae2ac2bdc45
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,141,1,1.96674489,1659108924,Regular,524385d6f0aaadc0b07794b5fb2e42a9514cc0ae115d31023656aae2ac2bdc45
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,112,1,0.03330931,1659108924,Regular,329a53f354edf3f0d7a7923164fcd8cf560fc4282231b0f7b6e6c34382f0d3a9
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,113,1,1.96674489,1659108924,Regular,329a53f354edf3f0d7a7923164fcd8cf560fc4282231b0f7b6e6c34382f0d3a9
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,122,1,0.03330931,1659108924,Regular,b9282f470d87d29c44f9d2c6a0b82f93b2d73b87f3530589922660469a345b64
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,123,1,1.96674489,1659108924,Regular,b9282f470d87d29c44f9d2c6a0b82f93b2d73b87f3530589922660469a345b64
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,98,1,0.03330931,1659108924,Regular,63db0ddbc529cfd9910fa0eb6877ff62ec06cb29f238f05c1806c3efb19e367d
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,99,1,1.96674489,1659108924,Regular,63db0ddbc529cfd9910fa0eb6877ff62ec06cb29f238f05c1806c3efb19e367d
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,134,1,0.03330931,1659108924,Regular,f293f052d612bbc1d9b5d52d99e515c1b2c652613a373978b2ebc4bb36ae4818
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,135,1,1.96674489,1659108924,Regular,f293f052d612bbc1d9b5d52d99e515c1b2c652613a373978b2ebc4bb36ae4818
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,64,1,0.03330931,1659108924,Regular,81b8007017e9a1a66733fac0b18bbf38899fbf10bd8406ebc99526a9af86564e
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,65,1,1.96674489,1659108924,Regular,81b8007017e9a1a66733fac0b18bbf38899fbf10bd8406ebc99526a9af86564e
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,176,1,0.03330931,1659108924,Regular,c7411b4b7de136045e07d985e05514d6ba7622bfbe499045591ed3803bfb948a
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,177,1,1.96674489,1659108924,Regular,c7411b4b7de136045e07d985e05514d6ba7622bfbe499045591ed3803bfb948a
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,20,1,0.03330931,1659108924,Regular,1df25b1b50e3df5a48eef87e77f860eeec38ca9614ac4fcfa396284c299d1709
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,21,1,1.96674489,1659108924,Regular,1df25b1b50e3df5a48eef87e77f860eeec38ca9614ac4fcfa396284c299d1709
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,114,1,0.03330931,1659108924,Regular,48fdd3a772f1a6b209bc3a1e5769aa0cf71db8ed7a8b49d69a8dd9f119623337
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,115,1,1.96674489,1659108924,Regular,48fdd3a772f1a6b209bc3a1e5769aa0cf71db8ed7a8b49d69a8dd9f119623337
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,116,1,0.03330931,1659108924,Regular,c36e58d5f0b2411f022857ae91b9b4526cc9375f4fb47b458b5a12d0501b5f58
