tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abfbb79efe68e13ae7674cc9be806c280b1022f2b052c545a0658f069882fde,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
0abfbb79efe68e13ae7674cc9be806c280b1022f2b052c545a0658f069882fde,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
0dc5b3c62d0b6a6e9ba367a510648ec0574bbbed28439f637e002aca046c5ae8,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
0dc5b3c62d0b6a6e9ba367a510648ec0574bbbed28439f637e002aca046c5ae8,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
0f786b4a56bb29bb5d7ee40bd7427e975394cb511178817ae3d914e24054f7fc,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
0f786b4a56bb29bb5d7ee40bd7427e975394cb511178817ae3d914e24054f7fc,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
172d30fdb4259446f44826b035ab74b8ce520823ebe982f6f225439a093e57bc,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
172d30fdb4259446f44826b035ab74b8ce520823ebe982f6f225439a093e57bc,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1a2abe73d5b6ccbb6d6f8d0a7efe7c04d68ffddbc40fe3cc63e904599bfcc7fa,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1a2abe73d5b6ccbb6d6f8d0a7efe7c04d68ffddbc40fe3cc63e904599bfcc7fa,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1fc1ee2570e2d7b839cbb107601207ab9683f4638d3db9a9fa0cf00a3f0455d2,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
1fc1ee2570e2d7b839cbb107601207ab9683f4638d3db9a9fa0cf00a3f0455d2,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
43bd35b32a91a5c0783cda97cc0e54c096430dfa53a6d651a843fb3f17ecd820,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
43bd35b32a91a5c0783cda97cc0e54c096430dfa53a6d651a843fb3f17ecd820,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
495c22ac45d833d52590dc8ad495c3c560ffe1a55099752327b5cdef8db1f015,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
495c22ac45d833d52590dc8ad495c3c560ffe1a55099752327b5cdef8db1f015,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
6862ff081b1f172b063228978b867663da36ac4244a1b8b69e7b75d3207f1a95,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
6862ff081b1f172b063228978b867663da36ac4244a1b8b69e7b75d3207f1a95,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
6afe4fbc7df189c0c2b5b6d8a0d310ab42dcdd0d1627d6d6cb7f8268863fd02d,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
6afe4fbc7df189c0c2b5b6d8a0d310ab42dcdd0d1627d6d6cb7f8268863fd02d,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
751e0b85b5206ed015c59e038394595a5fb03efb6809c4368ce2b84560731c4f,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
751e0b85b5206ed015c59e038394595a5fb03efb6809c4368ce2b84560731c4f,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
763c3405208a04dc00ad3facf6a74002208f5b9292f558302cd90a7ab3e8a55f,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
763c3405208a04dc00ad3facf6a74002208f5b9292f558302cd90a7ab3e8a55f,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
7fe4e2b87aff02e416ae4b9203e3e5e2ce2b806ec8b474158773bf8c615cbde5,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
7fe4e2b87aff02e416ae4b9203e3e5e2ce2b806ec8b474158773bf8c615cbde5,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
8c69ae45bc1a9ae29cf17485896ea5a0e857256603d3d9d213dc8b01559f07eb,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
8c69ae45bc1a9ae29cf17485896ea5a0e857256603d3d9d213dc8b01559f07eb,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
985d9788214077eeff9f6a94b15d9f5b1fc97b579194defb0e36d5ad1d64a004,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
985d9788214077eeff9f6a94b15d9f5b1fc97b579194defb0e36d5ad1d64a004,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
c8a05874bff56d58ad53d3f600636947dd8f9f012a70cfddbd1a82b4f9b035d3,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
c8a05874bff56d58ad53d3f600636947dd8f9f012a70cfddbd1a82b4f9b035d3,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
d555b809d1d5ecbda969c37b7d99b362d14ebd24be4376e8e0da0af39cde5ab4,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
d555b809d1d5ecbda969c37b7d99b362d14ebd24be4376e8e0da0af39cde5ab4,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
fa349239f50f29f711d65f27d834440e1a9c9d17dbf1e35a556b01810c59a15a,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
fa349239f50f29f711d65f27d834440e1a9c9d17dbf1e35a556b01810c59a15a,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
ff28f4c4ccdd570c5a532810c62c5940dbbf4860793425728cc0b8c078c2455f,-1,1,1,5.04819095,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
ff28f4c4ccdd570c5a532810c62c5940dbbf4860793425728cc0b8c078c2455f,-1,0,1,0.02959117,1713533735,Ticket,fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,72,1,0.02959117,1713533373,Regular,43bd35b32a91a5c0783cda97cc0e54c096430dfa53a6d651a843fb3f17ecd820
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,103,1,5.04819095,1713533373,Regular,8c69ae45bc1a9ae29cf17485896ea5a0e857256603d3d9d213dc8b01559f07eb
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,102,1,0.02959117,1713533373,Regular,8c69ae45bc1a9ae29cf17485896ea5a0e857256603d3d9d213dc8b01559f07eb
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,81,1,5.04819095,1713533373,Regular,1a2abe73d5b6ccbb6d6f8d0a7efe7c04d68ffddbc40fe3cc63e904599bfcc7fa
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,80,1,0.02959117,1713533373,Regular,1a2abe73d5b6ccbb6d6f8d0a7efe7c04d68ffddbc40fe3cc63e904599bfcc7fa
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,127,1,5.04819095,1713533373,Regular,751e0b85b5206ed015c59e038394595a5fb03efb6809c4368ce2b84560731c4f
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,126,1,0.02959117,1713533373,Regular,751e0b85b5206ed015c59e038394595a5fb03efb6809c4368ce2b84560731c4f
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,105,1,5.04819095,1713533373,Regular,c8a05874bff56d58ad53d3f600636947dd8f9f012a70cfddbd1a82b4f9b035d3
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,104,1,0.02959117,1713533373,Regular,c8a05874bff56d58ad53d3f600636947dd8f9f012a70cfddbd1a82b4f9b035d3
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,65,1,5.04819095,1713533373,Regular,ff28f4c4ccdd570c5a532810c62c5940dbbf4860793425728cc0b8c078c2455f
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,8,1,0.02959117,1713533373,Regular,b381445d0d1ee8bb54fb3ab60b3b82a6fd060479108308a30f6a1b5b27c23be5
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,9,1,5.04819095,1713533373,Regular,b381445d0d1ee8bb54fb3ab60b3b82a6fd060479108308a30f6a1b5b27c23be5
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,64,1,0.02959117,1713533373,Regular,ff28f4c4ccdd570c5a532810c62c5940dbbf4860793425728cc0b8c078c2455f
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,45,1,5.04819095,1713533373,Regular,6a2ca87c3be1a1d7cb4c010df676ff5b43c8e519ad5f90e0705a64fc7a46f65f
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,141,1,5.04819095,1713533373,Regular,495c22ac45d833d52590dc8ad495c3c560ffe1a55099752327b5cdef8db1f015
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,140,1,0.02959117,1713533373,Regular,495c22ac45d833d52590dc8ad495c3c560ffe1a55099752327b5cdef8db1f015
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,125,1,5.04819095,1713533373,Regular,172d30fdb4259446f44826b035ab74b8ce520823ebe982f6f225439a093e57bc
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,152,1,0.02959117,1713533373,Regular,71f359632e514fc47cece7f675333ba2acefcd62bfe9efc7fb73d8bc6145efb5
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,124,1,0.02959117,1713533373,Regular,172d30fdb4259446f44826b035ab74b8ce520823ebe982f6f225439a093e57bc
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,153,1,5.04819095,1713533373,Regular,71f359632e514fc47cece7f675333ba2acefcd62bfe9efc7fb73d8bc6145efb5
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,93,1,5.04819095,1713533373,Regular,763c3405208a04dc00ad3facf6a74002208f5b9292f558302cd90a7ab3e8a55f
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,54,1,0.02959117,1713533373,Regular,432d87664d5b55ba27dffc6e8644f217a98f600a20ed93891181aaa475b2e1a8
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,55,1,5.04819095,1713533373,Regular,432d87664d5b55ba27dffc6e8644f217a98f600a20ed93891181aaa475b2e1a8
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,92,1,0.02959117,1713533373,Regular,763c3405208a04dc00ad3facf6a74002208f5b9292f558302cd90a7ab3e8a55f
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,99,1,5.04819095,1713533373,Regular,fa349239f50f29f711d65f27d834440e1a9c9d17dbf1e35a556b01810c59a15a
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,158,1,0.02959117,1713533373,Regular,5129c7e94719acc5d4dde66de46e76b63e9a16b162824634120db7cb50b9b293
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,159,1,5.04819095,1713533373,Regular,5129c7e94719acc5d4dde66de46e76b63e9a16b162824634120db7cb50b9b293
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,98,1,0.02959117,1713533373,Regular,fa349239f50f29f711d65f27d834440e1a9c9d17dbf1e35a556b01810c59a15a
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,135,1,5.04819095,1713533373,Regular,609273fd07ee48e420ad9871ba54430eabc285b9d694b06b2ce69d6a3815d8bc
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,129,1,5.04819095,1713533373,Regular,1fc1ee2570e2d7b839cbb107601207ab9683f4638d3db9a9fa0cf00a3f0455d2
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,128,1,0.02959117,1713533373,Regular,1fc1ee2570e2d7b839cbb107601207ab9683f4638d3db9a9fa0cf00a3f0455d2
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,150,1,0.02959117,1713533373,Regular,e6847514bc89db9eee05f804ab2b02b9a04a2ade0231054492b69d6f0199036d
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,157,1,5.04819095,1713533373,Regular,399078db63e14b0b7a106a04be970641f6d56ede900b1bb89948098e50938e03
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,156,1,0.02959117,1713533373,Regular,399078db63e14b0b7a106a04be970641f6d56ede900b1bb89948098e50938e03
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,118,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,115,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,114,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,113,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,112,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,117,1,5.04819095,1713533373,Regular,ce5779dafd7b4bc33499e6373692a72ab0cccd0ffa5999d6406b281b326ec56a
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,116,1,0.02959117,1713533373,Regular,ce5779dafd7b4bc33499e6373692a72ab0cccd0ffa5999d6406b281b326ec56a
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,109,1,5.04819095,1713533373,Regular,479fbb944eb1c08228dc40f51c99fc174d926e857e4e140e801f07b596e8976e
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,108,1,0.02959117,1713533373,Regular,479fbb944eb1c08228dc40f51c99fc174d926e857e4e140e801f07b596e8976e
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,149,1,5.04819095,1713533373,Regular,0dc48dd83f7c994732639268657bdac11a1c45512fe1e98fa0822098bbd9547d
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,148,1,0.02959117,1713533373,Regular,0dc48dd83f7c994732639268657bdac11a1c45512fe1e98fa0822098bbd9547d
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,145,1,5.04819095,1713533373,Regular,61183009d32301fca7c75dbc288a8dced343a03fbd4cfffe671d3aadc0880501
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,144,1,0.02959117,1713533373,Regular,61183009d32301fca7c75dbc288a8dced343a03fbd4cfffe671d3aadc0880501
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,137,1,5.04819095,1713533373,Regular,192bba97b5f2bf63a13d85c80b749d617d247408dfb6604ed07ec22f30729c12
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,52,1,0.02959117,1713533373,Regular,b9184d99f658c0c4fa9e3a9fc19aaaf512543eb02f3879d4d2f9d73c26a3f9c0
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,136,1,0.02959117,1713533373,Regular,192bba97b5f2bf63a13d85c80b749d617d247408dfb6604ed07ec22f30729c12
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,53,1,5.04819095,1713533373,Regular,b9184d99f658c0c4fa9e3a9fc19aaaf512543eb02f3879d4d2f9d73c26a3f9c0
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,134,1,0.02959117,1713533373,Regular,609273fd07ee48e420ad9871ba54430eabc285b9d694b06b2ce69d6a3815d8bc
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,123,1,5.04819095,1713533373,Regular,0a12f42c89128144d8ed6e374cd47b42c65ba1f5ed018c8cc2e54906b1a5d8ca
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,122,1,0.02959117,1713533373,Regular,0a12f42c89128144d8ed6e374cd47b42c65ba1f5ed018c8cc2e54906b1a5d8ca
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,133,1,5.04819095,1713533373,Regular,6458a851c9d96ffc796feea342848b6d2ed09f9da9df60fdda814f56fc934aad
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,132,1,0.02959117,1713533373,Regular,6458a851c9d96ffc796feea342848b6d2ed09f9da9df60fdda814f56fc934aad
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,121,1,5.04819095,1713533373,Regular,93b46eb3784af0378a976be586333f0aec1b7aeb247ec64f523eb749f05f83a7
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,120,1,0.02959117,1713533373,Regular,93b46eb3784af0378a976be586333f0aec1b7aeb247ec64f523eb749f05f83a7
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,147,1,5.04819095,1713533373,Regular,08bdeb362d574eca588cf066e69c4a3d0ec00dee00ebc9f0ba57d038d5494f1d
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,151,1,5.04819095,1713533373,Regular,e6847514bc89db9eee05f804ab2b02b9a04a2ade0231054492b69d6f0199036d
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,146,1,0.02959117,1713533373,Regular,08bdeb362d574eca588cf066e69c4a3d0ec00dee00ebc9f0ba57d038d5494f1d
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,154,1,0.02959117,1713533373,Regular,6353c23bc6c7e69c931810f98fa9929eb3229602c2f5eec039ce0fc4fb4c3325
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,107,1,5.04819095,1713533373,Regular,bf78c4cf7d365af631aca0baea59a83b2e9a649d6f6047d2fc3f82bf7ad54a17
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,155,1,5.04819095,1713533373,Regular,6353c23bc6c7e69c931810f98fa9929eb3229602c2f5eec039ce0fc4fb4c3325
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,106,1,0.02959117,1713533373,Regular,bf78c4cf7d365af631aca0baea59a83b2e9a649d6f6047d2fc3f82bf7ad54a17
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,18,1,0.02959117,1713533373,Regular,f5ff95172e7c6b4e6906bb2b2f499efab009d9ee49eda4b4330e1b36f9b712c6
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,111,1,5.04819095,1713533373,Regular,b1d5729102a78a105d88cbe2df4408bf1438f38390b54ed72fd4fb37f8b85296
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,19,1,5.04819095,1713533373,Regular,f5ff95172e7c6b4e6906bb2b2f499efab009d9ee49eda4b4330e1b36f9b712c6
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,110,1,0.02959117,1713533373,Regular,b1d5729102a78a105d88cbe2df4408bf1438f38390b54ed72fd4fb37f8b85296
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,97,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,96,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,4,1,0.02959117,1713533373,Regular,116ce18f2a3f4baec047ed73b027afe3c2f4e095c620744346630f33a9baf2dd
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,91,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,5,1,5.04819095,1713533373,Regular,116ce18f2a3f4baec047ed73b027afe3c2f4e095c620744346630f33a9baf2dd
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,90,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,79,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,78,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,83,1,5.04819095,1713533373,Regular,01eff847ca18a258fbb75e80fb48cf5969b062f8486e466fa830a3c230988e12
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,82,1,0.02959117,1713533373,Regular,01eff847ca18a258fbb75e80fb48cf5969b062f8486e466fa830a3c230988e12
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,95,1,5.04819095,1713533373,Regular,1f19b3afda58671e5cb7656147a6ffcc07512fd2c11db0d08d22531a0242364e
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,94,1,0.02959117,1713533373,Regular,1f19b3afda58671e5cb7656147a6ffcc07512fd2c11db0d08d22531a0242364e
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,87,1,5.04819095,1713533373,Regular,a772484e0cede757a0265e5b82d623974825541c909622bf557220bfe31212da
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,86,1,0.02959117,1713533373,Regular,a772484e0cede757a0265e5b82d623974825541c909622bf557220bfe31212da
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,67,1,5.04819095,1713533373,Regular,bff90854344687083b149495801928697e6ed848396ccc1b76ab46217f982efb
