tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,131,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,93,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,12,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,94,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,95,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,96,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,97,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,13,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,98,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,99,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,14,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,100,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,130,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,101,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,15,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,102,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,103,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,16,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,104,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,129,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,105,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,17,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,106,1,0.03410524,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,-1,35,1,3.49554336,1676082704,Regular,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
30724fa2cc1148d68b535c91a52c86a630df9741bd78d4b6e89778e98d55b392,-1,0,1,0.03410524,1676079964,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
30724fa2cc1148d68b535c91a52c86a630df9741bd78d4b6e89778e98d55b392,-1,1,1,3.49554336,1676079964,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
b1e1debdd0c3a44c4c446252c43808baaa9c3cde3fbc091e36eecd3885a09118,-1,1,1,3.49554336,1676079964,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
b1e1debdd0c3a44c4c446252c43808baaa9c3cde3fbc091e36eecd3885a09118,-1,0,1,0.03410524,1676079964,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
1f307a9358c8f2fff0693aab93d9f49247924b1ed8d1b4b771284ccfa04411f6,-1,0,1,0.03410524,1676079248,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
1f307a9358c8f2fff0693aab93d9f49247924b1ed8d1b4b771284ccfa04411f6,-1,1,1,3.49554336,1676079248,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
34486862305302576f84261f4e029ef6ad172b4073ddb659c8e8c8c64354ac41,-1,1,1,3.49554336,1676079248,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
34486862305302576f84261f4e029ef6ad172b4073ddb659c8e8c8c64354ac41,-1,0,1,0.03410524,1676079248,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
48b15b2fe4f4de45cb9229e2cdce7245f19a1857165e6544cf8054b0e78554ec,-1,1,1,3.49554336,1676079248,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
48b15b2fe4f4de45cb9229e2cdce7245f19a1857165e6544cf8054b0e78554ec,-1,0,1,0.03410524,1676079248,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
c19ed967185f069b9752a60002ff24df18adaf73b0949f1a17923d54241664c6,-1,0,1,0.03410524,1676079248,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
c19ed967185f069b9752a60002ff24df18adaf73b0949f1a17923d54241664c6,-1,1,1,3.49554336,1676079248,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
1514251760e41fdb8aabaed4deae5a1dfc6ffdd63723c93752c423d833eb6543,-1,0,1,0.03410524,1676078905,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
1514251760e41fdb8aabaed4deae5a1dfc6ffdd63723c93752c423d833eb6543,-1,1,1,3.49554336,1676078905,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
2299951c3d15eae20d74e685b3b2f4bc26a5f61bee47a55b5ff4778d4db77a30,-1,0,1,0.03410524,1676078905,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
2299951c3d15eae20d74e685b3b2f4bc26a5f61bee47a55b5ff4778d4db77a30,-1,1,1,3.49554336,1676078905,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
45f05e2b5dacf23ba458dc41370cc1b0f209305783687d11217dc8bb0d30d5da,-1,0,1,0.03410524,1676078905,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
45f05e2b5dacf23ba458dc41370cc1b0f209305783687d11217dc8bb0d30d5da,-1,1,1,3.49554336,1676078905,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
46ce2ae6b3788a18c93e268f3dfa1a1961fb8d92b648246747b9b9012178d6ca,-1,1,1,3.49554336,1676078905,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
46ce2ae6b3788a18c93e268f3dfa1a1961fb8d92b648246747b9b9012178d6ca,-1,0,1,0.03410524,1676078905,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
6c0bae20f4e31c63595ba1a5a8615d77454457c3e899040b419b432450bb2533,-1,0,1,0.03410524,1676078905,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
6c0bae20f4e31c63595ba1a5a8615d77454457c3e899040b419b432450bb2533,-1,1,1,3.49554336,1676078905,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
92338ad73b272abcbf174d4968cd159c836a4e53cf77f4e1bc844571ef6fd902,-1,0,1,0.03410524,1676078905,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
92338ad73b272abcbf174d4968cd159c836a4e53cf77f4e1bc844571ef6fd902,-1,1,1,3.49554336,1676078905,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
4de41467d725f56ad8b808739e23ee466dd195cfa9d05275ebbd0b8e1664628b,-1,0,1,0.03410524,1676078563,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
4de41467d725f56ad8b808739e23ee466dd195cfa9d05275ebbd0b8e1664628b,-1,1,1,3.49554336,1676078563,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
56ca00ce8a68846a46043f8a22804981f656c62fb1251e0f6eb4c42814e2ad9e,-1,0,1,0.03410524,1676077208,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
56ca00ce8a68846a46043f8a22804981f656c62fb1251e0f6eb4c42814e2ad9e,-1,1,1,3.49554336,1676077208,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
6b7f8a4278cd9e538c73edecb11f2b7f8fcb1d3fb535a61ede225ec579551ab1,-1,1,1,3.49554336,1676077208,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
6b7f8a4278cd9e538c73edecb11f2b7f8fcb1d3fb535a61ede225ec579551ab1,-1,0,1,0.03410524,1676077208,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
7f617cd5f7f023f5c6330417222083257ef3236321ea1e7e0f5f6b0030489dbb,-1,1,1,3.49554336,1676077208,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
7f617cd5f7f023f5c6330417222083257ef3236321ea1e7e0f5f6b0030489dbb,-1,0,1,0.03410524,1676077208,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
950e3311cba86698fa23783a0799ee8af27fa320325729b12834a9c3d3c46618,-1,0,1,0.03410524,1676077208,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
950e3311cba86698fa23783a0799ee8af27fa320325729b12834a9c3d3c46618,-1,1,1,3.49554336,1676077208,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
575fb665fb0687dc9b6452ebe24db9ea1c9f84d1914a0f2f04e721d44cfd53d0,-1,1,1,3.49554336,1676077132,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
575fb665fb0687dc9b6452ebe24db9ea1c9f84d1914a0f2f04e721d44cfd53d0,-1,0,1,0.03410524,1676077132,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
62131ba20cff2eb7bcb0d19967d3901ca37a7c32ed78ffbc0174097a6ab3c1a4,-1,0,1,0.03410524,1676077132,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
62131ba20cff2eb7bcb0d19967d3901ca37a7c32ed78ffbc0174097a6ab3c1a4,-1,1,1,3.49554336,1676077132,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
7076028e5cc7057edd44b7a080f2fb7e84bf4961c2c06e70fbbee7ce14806273,-1,1,1,3.49554336,1676076748,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
7076028e5cc7057edd44b7a080f2fb7e84bf4961c2c06e70fbbee7ce14806273,-1,0,1,0.03410524,1676076748,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
0df9f10888f1cf8eec070b46414a15ea78f8e68086686c411e356cd23b10124d,-1,1,1,3.49554336,1676076714,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
0df9f10888f1cf8eec070b46414a15ea78f8e68086686c411e356cd23b10124d,-1,0,1,0.03410524,1676076714,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
47d092227c371c94a92d41b64bec20401b65b2e06c79f093ad62d10be3d1e9af,-1,0,1,0.03410524,1676076714,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
47d092227c371c94a92d41b64bec20401b65b2e06c79f093ad62d10be3d1e9af,-1,1,1,3.49554336,1676076714,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
ab94cd4700edf22573e64bb956046c8641b3ed63933c17d855ff5ec209411729,-1,1,1,3.49554336,1676076714,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
ab94cd4700edf22573e64bb956046c8641b3ed63933c17d855ff5ec209411729,-1,0,1,0.03410524,1676076714,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
303ba44fc07cf935fb9b834cb8cf1ddc2ac4c58c28179ee7fced30601b5e7cd8,-1,1,1,3.49554336,1676076641,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
303ba44fc07cf935fb9b834cb8cf1ddc2ac4c58c28179ee7fced30601b5e7cd8,-1,0,1,0.03410524,1676076641,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
88c9ef4c7229b2228e76dfd3c5f7766f2458006959a705b05f01be7c7bea32b5,-1,0,1,0.03410524,1676076641,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
88c9ef4c7229b2228e76dfd3c5f7766f2458006959a705b05f01be7c7bea32b5,-1,1,1,3.49554336,1676076641,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
a0e2fc7e845df254cd7fcdb722e850460eb62b2927ee600b850bb3a123e11f16,-1,0,1,0.03410524,1676076641,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
a0e2fc7e845df254cd7fcdb722e850460eb62b2927ee600b850bb3a123e11f16,-1,1,1,3.49554336,1676076641,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
d48715ba7c63152cccde9780bd531b8a34e50f8b00277e238b0f51075df2e37d,-1,1,1,3.49554336,1676076641,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
d48715ba7c63152cccde9780bd531b8a34e50f8b00277e238b0f51075df2e37d,-1,0,1,0.03410524,1676076641,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
d4273473dc5fd1569aaf7433b369588a3b1579c51fa46198237265cea187ad98,-1,1,1,3.49554336,1676076577,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
d4273473dc5fd1569aaf7433b369588a3b1579c51fa46198237265cea187ad98,-1,0,1,0.03410524,1676076577,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
eb90d9cb1b66cfc4b1613cdc7c05f6cf961ec6b12a708a6d00033820c82cfa8e,-1,1,1,3.49554336,1676075706,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
eb90d9cb1b66cfc4b1613cdc7c05f6cf961ec6b12a708a6d00033820c82cfa8e,-1,0,1,0.03410524,1676075706,Ticket,2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,199,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,3,1,3.49554336,1676075675,Regular,7f617cd5f7f023f5c6330417222083257ef3236321ea1e7e0f5f6b0030489dbb
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,0,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,12,1,0.03410524,1676075675,Regular,ab94cd4700edf22573e64bb956046c8641b3ed63933c17d855ff5ec209411729
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,5,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,6,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,34,1,0.03410524,1676075675,Regular,7076028e5cc7057edd44b7a080f2fb7e84bf4961c2c06e70fbbee7ce14806273
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,38,1,0.03410524,1676075675,Regular,62131ba20cff2eb7bcb0d19967d3901ca37a7c32ed78ffbc0174097a6ab3c1a4
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,24,1,0.03410524,1676075675,Regular,4de41467d725f56ad8b808739e23ee466dd195cfa9d05275ebbd0b8e1664628b
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,25,1,3.49554336,1676075675,Regular,4de41467d725f56ad8b808739e23ee466dd195cfa9d05275ebbd0b8e1664628b
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,32,1,0.03410524,1676075675,Regular,46ce2ae6b3788a18c93e268f3dfa1a1961fb8d92b648246747b9b9012178d6ca
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,26,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,46,1,0.03410524,1676075675,Regular,0df9f10888f1cf8eec070b46414a15ea78f8e68086686c411e356cd23b10124d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,47,1,3.49554336,1676075675,Regular,0df9f10888f1cf8eec070b46414a15ea78f8e68086686c411e356cd23b10124d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,39,1,3.49554336,1676075675,Regular,62131ba20cff2eb7bcb0d19967d3901ca37a7c32ed78ffbc0174097a6ab3c1a4
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,60,1,0.03410524,1676075675,Regular,6b7f8a4278cd9e538c73edecb11f2b7f8fcb1d3fb535a61ede225ec579551ab1
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,40,1,0.03410524,1676075675,Regular,48b15b2fe4f4de45cb9229e2cdce7245f19a1857165e6544cf8054b0e78554ec
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,41,1,3.49554336,1676075675,Regular,48b15b2fe4f4de45cb9229e2cdce7245f19a1857165e6544cf8054b0e78554ec
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,42,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,63,1,3.49554336,1676075675,Regular,950e3311cba86698fa23783a0799ee8af27fa320325729b12834a9c3d3c46618
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,72,1,0.03410524,1676075675,Regular,45f05e2b5dacf23ba458dc41370cc1b0f209305783687d11217dc8bb0d30d5da
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,73,1,3.49554336,1676075675,Regular,45f05e2b5dacf23ba458dc41370cc1b0f209305783687d11217dc8bb0d30d5da
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,64,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,82,1,0.03410524,1676075675,Regular,47d092227c371c94a92d41b64bec20401b65b2e06c79f093ad62d10be3d1e9af
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,83,1,3.49554336,1676075675,Regular,47d092227c371c94a92d41b64bec20401b65b2e06c79f093ad62d10be3d1e9af
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,74,1,0.03410524,1676075675,Regular,34486862305302576f84261f4e029ef6ad172b4073ddb659c8e8c8c64354ac41
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,78,1,0.03410524,1676075675,Regular,30724fa2cc1148d68b535c91a52c86a630df9741bd78d4b6e89778e98d55b392
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,76,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,77,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,98,1,0.03410524,1676075675,Regular,56ca00ce8a68846a46043f8a22804981f656c62fb1251e0f6eb4c42814e2ad9e
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,97,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,128,1,0.03410524,1676075675,Regular,1514251760e41fdb8aabaed4deae5a1dfc6ffdd63723c93752c423d833eb6543
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,110,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,111,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,130,1,0.03410524,1676075675,Regular,a0e2fc7e845df254cd7fcdb722e850460eb62b2927ee600b850bb3a123e11f16
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,131,1,3.49554336,1676075675,Regular,a0e2fc7e845df254cd7fcdb722e850460eb62b2927ee600b850bb3a123e11f16
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,129,1,3.49554336,1676075675,Regular,1514251760e41fdb8aabaed4deae5a1dfc6ffdd63723c93752c423d833eb6543
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,134,1,0.03410524,1676075675,Regular,c19ed967185f069b9752a60002ff24df18adaf73b0949f1a17923d54241664c6
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,132,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,133,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
