tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d80de92bbc06b12341d7af3e71410bcfeaeaf677af75ebb7e7ba7ae86c8ae52,-1,1,1,1.96725772,1662558101,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
e1dbfed9de306750d2ecc733ab65561cf122825d5a9a8bc77d8ce42b124b9dad,-1,1,1,1.96725772,1662557411,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
e1dbfed9de306750d2ecc733ab65561cf122825d5a9a8bc77d8ce42b124b9dad,-1,0,1,0.03279648,1662557411,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
27a9a1b224f46fc1af092418c6fde239925f78c09ad49592959843ce76e550be,-1,1,1,1.96725772,1662556873,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
27a9a1b224f46fc1af092418c6fde239925f78c09ad49592959843ce76e550be,-1,0,1,0.03279648,1662556873,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
22247dc2219c585dcee864ef1238ea1ba0349620669b53a02f0fb8f263821249,-1,1,1,1.96725772,1662556486,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
22247dc2219c585dcee864ef1238ea1ba0349620669b53a02f0fb8f263821249,-1,0,1,0.03279648,1662556486,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
4c375da1c2b1d9be1b18932426878806718580cfedc1b62c4dc78474251965f5,-1,1,1,1.96725772,1662556039,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
4c375da1c2b1d9be1b18932426878806718580cfedc1b62c4dc78474251965f5,-1,0,1,0.03279648,1662556039,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
00138341c60d3d3fbcc43f03e8b7c7912a779fb9b1fcf6b2e0ece01761747bf5,-1,1,1,1.96725772,1662553653,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
00138341c60d3d3fbcc43f03e8b7c7912a779fb9b1fcf6b2e0ece01761747bf5,-1,0,1,0.03279648,1662553653,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
fe03a137a8d5ff6f4e108c52bce31228dfdf88177496c4d8a8ab6e6bc9770817,-1,0,1,0.03279648,1662553653,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
fe03a137a8d5ff6f4e108c52bce31228dfdf88177496c4d8a8ab6e6bc9770817,-1,1,1,1.96725772,1662553653,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
9069acb9dc54d674a392deb6bdd3d4bb6bd9518d7424c2e3a79be98de3070283,-1,1,1,1.96725772,1662553352,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
9069acb9dc54d674a392deb6bdd3d4bb6bd9518d7424c2e3a79be98de3070283,-1,0,1,0.03279648,1662553352,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
b6cbae9ceb2fa2d8eb9b0ecff23831238489ffa24610118cfd1769c9073741e0,-1,1,1,1.96725772,1662552936,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
b6cbae9ceb2fa2d8eb9b0ecff23831238489ffa24610118cfd1769c9073741e0,-1,0,1,0.03279648,1662552936,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
dfdc63c66d324aa41ea562749da09cac40f7db41ec7085256d0f54cb4a7b4729,-1,0,1,0.03279648,1662552936,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
dfdc63c66d324aa41ea562749da09cac40f7db41ec7085256d0f54cb4a7b4729,-1,1,1,1.96725772,1662552936,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
b62dfbd805618dd6186d55067c99b8ea45972428e8ebae2df666865188409f5b,-1,0,1,0.03279648,1662539337,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
b62dfbd805618dd6186d55067c99b8ea45972428e8ebae2df666865188409f5b,-1,1,1,1.96725772,1662539337,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
b1e099dcc729e065ad1ae5ca55bc63b577c6c3f67aa41fc4360dd0d7d82531d5,-1,1,1,1.96725772,1662538144,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
b1e099dcc729e065ad1ae5ca55bc63b577c6c3f67aa41fc4360dd0d7d82531d5,-1,0,1,0.03279648,1662538144,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
c2156dd789d4c372881ac5096c194b52453b998403db3b96ec983e827b142c9a,-1,1,1,1.96725772,1662538144,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
c2156dd789d4c372881ac5096c194b52453b998403db3b96ec983e827b142c9a,-1,0,1,0.03279648,1662538144,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
c26850c976309168f6eccb008f4d548c58b46c229bc420a4637ee9a24c51bac4,-1,0,1,0.03279648,1662538144,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
c26850c976309168f6eccb008f4d548c58b46c229bc420a4637ee9a24c51bac4,-1,1,1,1.96725772,1662538144,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
1228a68cdfd0bfba9164c9067015ff62f0ee46748b192897e5a7aef7b3254d69,-1,1,1,1.96725772,1662537941,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
1228a68cdfd0bfba9164c9067015ff62f0ee46748b192897e5a7aef7b3254d69,-1,0,1,0.03279648,1662537941,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
be8e5d9deb47d1e44d9c9d98aec505819c490d57d96c2b16940345040cedf3ac,-1,1,1,1.96725772,1662537822,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
be8e5d9deb47d1e44d9c9d98aec505819c490d57d96c2b16940345040cedf3ac,-1,0,1,0.03279648,1662537822,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
db6add31273bee4f3e4c9ef87997458d83f76a99fe7c58d2fe790a33d08667d2,-1,0,1,0.03279648,1662537822,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
db6add31273bee4f3e4c9ef87997458d83f76a99fe7c58d2fe790a33d08667d2,-1,1,1,1.96725772,1662537822,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
fbf79275ef7c0195233c59a51b860387f611ab6d36edc78c9c68e102dafe6289,-1,0,1,0.03279648,1662537822,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
fbf79275ef7c0195233c59a51b860387f611ab6d36edc78c9c68e102dafe6289,-1,1,1,1.96725772,1662537822,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
847ac1c9990f3c8c27c7ae6c3fc96283036881a943aa2be7a70486be09d5e49a,-1,1,1,1.96725772,1662537710,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
847ac1c9990f3c8c27c7ae6c3fc96283036881a943aa2be7a70486be09d5e49a,-1,0,1,0.03279648,1662537710,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
b75adb1c3ac4a8f100fb60c3c2d47e177eb7eaac2eb14f46d4c5040e103c5c16,-1,1,1,1.96725772,1662537710,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
b75adb1c3ac4a8f100fb60c3c2d47e177eb7eaac2eb14f46d4c5040e103c5c16,-1,0,1,0.03279648,1662537710,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
c4918365a1197db1e7c52d5ace9477a587ea8830763c7ed9b2d3c63c307c5fbf,-1,0,1,0.03279648,1662537347,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
c4918365a1197db1e7c52d5ace9477a587ea8830763c7ed9b2d3c63c307c5fbf,-1,1,1,1.96725772,1662537347,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
d756a3f186ec36cdce286bc666382c41b0787649120a2ebe20e0e3d1f8bb9340,-1,1,1,1.96725772,1662537347,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
d756a3f186ec36cdce286bc666382c41b0787649120a2ebe20e0e3d1f8bb9340,-1,0,1,0.03279648,1662537347,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
cbab04346f3208527015fbb570f95f1f0b092b65f09ae105dc94d1db671648e5,-1,1,1,1.96725772,1662536915,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
cbab04346f3208527015fbb570f95f1f0b092b65f09ae105dc94d1db671648e5,-1,0,1,0.03279648,1662536915,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
0513bb1d75c6103d9c5fe6cedd0ed4c7fd806fb6e70cef96d1d71bfabb9a795d,-1,1,1,1.96725772,1662536729,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
0513bb1d75c6103d9c5fe6cedd0ed4c7fd806fb6e70cef96d1d71bfabb9a795d,-1,0,1,0.03279648,1662536729,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
1b875ba2330ecd333404a6d1ed326e499dcdd32a76435f5c0ebf62c89b6fd332,-1,1,1,1.96725772,1662536729,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
1b875ba2330ecd333404a6d1ed326e499dcdd32a76435f5c0ebf62c89b6fd332,-1,0,1,0.03279648,1662536729,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
3c39d8c091d8884e39066601263c4c0dfe6a8e7fde581e47066523274d077e26,-1,1,1,1.96725772,1662536729,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
3c39d8c091d8884e39066601263c4c0dfe6a8e7fde581e47066523274d077e26,-1,0,1,0.03279648,1662536729,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
549daa1e8d71c029a22ae9a81bd178a954db3c5416fc195a9701f4454b2b7331,-1,1,1,1.96725772,1662536214,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
549daa1e8d71c029a22ae9a81bd178a954db3c5416fc195a9701f4454b2b7331,-1,0,1,0.03279648,1662536214,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
10b7d73b2ec1f85bc28fc49ddb1a674c6825d87ce53b1e245dbca11e709b5e5d,-1,1,1,1.96725772,1662536202,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
10b7d73b2ec1f85bc28fc49ddb1a674c6825d87ce53b1e245dbca11e709b5e5d,-1,0,1,0.03279648,1662536202,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
8807b88021a2d6cd893f855b4955979fad8f7e9ff8a2347f3f9e9de011a120fb,-1,0,1,0.03279648,1662536202,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
8807b88021a2d6cd893f855b4955979fad8f7e9ff8a2347f3f9e9de011a120fb,-1,1,1,1.96725772,1662536202,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
ef4d8fa818806cca335ab37e448061d982eb32708d517259d405fc43dd3c6d7d,-1,1,1,1.96725772,1662536202,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
ef4d8fa818806cca335ab37e448061d982eb32708d517259d405fc43dd3c6d7d,-1,0,1,0.03279648,1662536202,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
27702377ba30f79ac3753adfbc6a94d4b615f35b8046b607c8a6d62b154ce574,-1,1,1,1.96725772,1662535398,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
27702377ba30f79ac3753adfbc6a94d4b615f35b8046b607c8a6d62b154ce574,-1,0,1,0.03279648,1662535398,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
9ede975e490fe72839d2c85d31bbc8cac3190352d356e76b2aa7b7cf13f05f8a,-1,1,1,1.96725772,1662535398,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
9ede975e490fe72839d2c85d31bbc8cac3190352d356e76b2aa7b7cf13f05f8a,-1,0,1,0.03279648,1662535398,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
afc4cdb4983356bf8177a00f169586134bfa394a9eb366b10b52fbf69b2ffb1b,-1,1,1,1.96725772,1662535022,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
afc4cdb4983356bf8177a00f169586134bfa394a9eb366b10b52fbf69b2ffb1b,-1,0,1,0.03279648,1662535022,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
136f38638d820d542f28883762612fb91ddfb3280746fea5f8f3086f052e90f0,-1,1,1,1.96725772,1662533162,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
136f38638d820d542f28883762612fb91ddfb3280746fea5f8f3086f052e90f0,-1,0,1,0.03279648,1662533162,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
226cb19ad9aa9f7cf171f3e9ab5215aabe99f6c4f40e3f831f8228adb826b005,-1,1,1,1.96725772,1662533162,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
226cb19ad9aa9f7cf171f3e9ab5215aabe99f6c4f40e3f831f8228adb826b005,-1,0,1,0.03279648,1662533162,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
5d6cce3a7cf1e14972fd0ce9e7cb714b77f68479b29ada7062fc003b80df5b4c,-1,1,1,1.96725772,1662533016,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
5d6cce3a7cf1e14972fd0ce9e7cb714b77f68479b29ada7062fc003b80df5b4c,-1,0,1,0.03279648,1662533016,Ticket,3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,59,1,1.96725772,1662533005,Regular,dc1678e23e87e97d7a9d3f009251a88973d502b7542b743372b05a1745c3b1d3
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,22,1,0.03279648,1662533005,Regular,6106b831660a1b648462d53a95ae3fb20cf3d8e57d17a5f3a455f69a2bb6f9af
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,23,1,1.96725772,1662533005,Regular,6106b831660a1b648462d53a95ae3fb20cf3d8e57d17a5f3a455f69a2bb6f9af
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,184,1,0.03279648,1662533005,Regular,074fbf739bc1bb34a77b1c90875a68930343f5a4b3a5d38ea1f654b6547c16cf
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,185,1,1.96725772,1662533005,Regular,074fbf739bc1bb34a77b1c90875a68930343f5a4b3a5d38ea1f654b6547c16cf
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,176,1,0.03279648,1662533005,Regular,c8c80ce079da6fdd160c5330ff7e6d5ee87486ce35734c91b21c8b01380c14af
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,177,1,1.96725772,1662533005,Regular,c8c80ce079da6fdd160c5330ff7e6d5ee87486ce35734c91b21c8b01380c14af
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,30,1,0.03279648,1662533005,Regular,fe152ae92b92e9a0524f02b991fcf21d32e37bfc355ed2b486a040771aef330e
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,31,1,1.96725772,1662533005,Regular,fe152ae92b92e9a0524f02b991fcf21d32e37bfc355ed2b486a040771aef330e
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,36,1,0.03279648,1662533005,Regular,d756a3f186ec36cdce286bc666382c41b0787649120a2ebe20e0e3d1f8bb9340
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,37,1,1.96725772,1662533005,Regular,d756a3f186ec36cdce286bc666382c41b0787649120a2ebe20e0e3d1f8bb9340
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,116,1,0.03279648,1662533005,Regular,38d468babe3ccf61ca223dbbe0ac8f3d2fa55ca2b1326bcb8ec504c4e874cedb
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,117,1,1.96725772,1662533005,Regular,38d468babe3ccf61ca223dbbe0ac8f3d2fa55ca2b1326bcb8ec504c4e874cedb
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,158,1,0.03279648,1662533005,Regular,b62dfbd805618dd6186d55067c99b8ea45972428e8ebae2df666865188409f5b
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,159,1,1.96725772,1662533005,Regular,b62dfbd805618dd6186d55067c99b8ea45972428e8ebae2df666865188409f5b
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,192,1,0.03279648,1662533005,Regular,a87c77cbd66140d89af889036ef8fa6c4f5cd7c53f78c63254df56458d19b6cd
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,193,1,1.96725772,1662533005,Regular,a87c77cbd66140d89af889036ef8fa6c4f5cd7c53f78c63254df56458d19b6cd
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,120,1,0.03279648,1662533005,Regular,e7b57898501f7bf15bc5ff96b921cd29734c02708ce3a312db7ac44987846998
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,121,1,1.96725772,1662533005,Regular,e7b57898501f7bf15bc5ff96b921cd29734c02708ce3a312db7ac44987846998
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,196,1,0.03279648,1662533005,Regular,e1dbfed9de306750d2ecc733ab65561cf122825d5a9a8bc77d8ce42b124b9dad
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,197,1,1.96725772,1662533005,Regular,e1dbfed9de306750d2ecc733ab65561cf122825d5a9a8bc77d8ce42b124b9dad
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,38,1,0.03279648,1662533005,Regular,04f078c3954c0b13f27273a01b10f3e1341aed72223986ffb7268b8efac8952d
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,39,1,1.96725772,1662533005,Regular,04f078c3954c0b13f27273a01b10f3e1341aed72223986ffb7268b8efac8952d
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,84,1,0.03279648,1662533005,Regular,8b34da16aa45edb92d8e714b74ab62dbf93d2b21e421fc87da97a5efe7e54037
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,85,1,1.96725772,1662533005,Regular,8b34da16aa45edb92d8e714b74ab62dbf93d2b21e421fc87da97a5efe7e54037
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,32,1,0.03279648,1662533005,Regular,ce2ad5d2652930123515630490fa9612e562c0539b7af399a7eca18055e49bdc
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,33,1,1.96725772,1662533005,Regular,ce2ad5d2652930123515630490fa9612e562c0539b7af399a7eca18055e49bdc
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,94,1,0.03279648,1662533005,Regular,c4918365a1197db1e7c52d5ace9477a587ea8830763c7ed9b2d3c63c307c5fbf
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,95,1,1.96725772,1662533005,Regular,c4918365a1197db1e7c52d5ace9477a587ea8830763c7ed9b2d3c63c307c5fbf
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,170,1,0.03279648,1662533005,Regular,4c4b957b6ccb0f33ad93ea06e46f596bb57fc51cdec42d8f3e224a76ed8396c1
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,171,1,1.96725772,1662533005,Regular,4c4b957b6ccb0f33ad93ea06e46f596bb57fc51cdec42d8f3e224a76ed8396c1
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,68,1,0.03279648,1662533005,Regular,7205bad9b3c89132d055593fcf1e8cc568c7be1caab26259c44772385b7f9f55
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,69,1,1.96725772,1662533005,Regular,7205bad9b3c89132d055593fcf1e8cc568c7be1caab26259c44772385b7f9f55
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,150,1,0.03279648,1662533005,Regular,847ac1c9990f3c8c27c7ae6c3fc96283036881a943aa2be7a70486be09d5e49a
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,151,1,1.96725772,1662533005,Regular,847ac1c9990f3c8c27c7ae6c3fc96283036881a943aa2be7a70486be09d5e49a
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,90,1,0.03279648,1662533005,Regular,fbf79275ef7c0195233c59a51b860387f611ab6d36edc78c9c68e102dafe6289
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,91,1,1.96725772,1662533005,Regular,fbf79275ef7c0195233c59a51b860387f611ab6d36edc78c9c68e102dafe6289
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,44,1,0.03279648,1662533005,Regular,c3d05583ff2eac0eb61118e961d2a20389401232ab5e0addd6e28ff57c57775f
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,45,1,1.96725772,1662533005,Regular,c3d05583ff2eac0eb61118e961d2a20389401232ab5e0addd6e28ff57c57775f
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,18,1,0.03279648,1662533005,Regular,cbab04346f3208527015fbb570f95f1f0b092b65f09ae105dc94d1db671648e5
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,19,1,1.96725772,1662533005,Regular,cbab04346f3208527015fbb570f95f1f0b092b65f09ae105dc94d1db671648e5
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,138,1,0.03279648,1662533005,Regular,85b56185a90e476f088552573b87c189a248e0ad905fdaa0b81f8f1def20d8b2
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,139,1,1.96725772,1662533005,Regular,85b56185a90e476f088552573b87c189a248e0ad905fdaa0b81f8f1def20d8b2
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,66,1,0.03279648,1662533005,Regular,fe03a137a8d5ff6f4e108c52bce31228dfdf88177496c4d8a8ab6e6bc9770817
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,67,1,1.96725772,1662533005,Regular,fe03a137a8d5ff6f4e108c52bce31228dfdf88177496c4d8a8ab6e6bc9770817
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,142,1,0.03279648,1662533005,Regular,22247dc2219c585dcee864ef1238ea1ba0349620669b53a02f0fb8f263821249
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,143,1,1.96725772,1662533005,Regular,22247dc2219c585dcee864ef1238ea1ba0349620669b53a02f0fb8f263821249
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,114,1,0.03279648,1662533005,Regular,993fd02ab52687698c0d58ff0060a2c3ee5b528b2d20e113505cb22c542a1c0f
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,115,1,1.96725772,1662533005,Regular,993fd02ab52687698c0d58ff0060a2c3ee5b528b2d20e113505cb22c542a1c0f
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,124,1,0.03279648,1662533005,Regular,ffe34dfc06fb75a68f7063b5ebaa4a2aad8bcada863816ad8a476e4250c9f26d
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,125,1,1.96725772,1662533005,Regular,ffe34dfc06fb75a68f7063b5ebaa4a2aad8bcada863816ad8a476e4250c9f26d
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,146,1,0.03279648,1662533005,Regular,aed5e3437e3b2b14dc1712686995a69fb253b6cd4eba2349fbc5d398e0ff23af
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,147,1,1.96725772,1662533005,Regular,aed5e3437e3b2b14dc1712686995a69fb253b6cd4eba2349fbc5d398e0ff23af
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,62,1,0.03279648,1662533005,Regular,1228a68cdfd0bfba9164c9067015ff62f0ee46748b192897e5a7aef7b3254d69
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,63,1,1.96725772,1662533005,Regular,1228a68cdfd0bfba9164c9067015ff62f0ee46748b192897e5a7aef7b3254d69
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,108,1,0.03279648,1662533005,Regular,9327b51163665a1615011a920f74fccd18997a8755f09043a33532940c8f5f46
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,109,1,1.96725772,1662533005,Regular,9327b51163665a1615011a920f74fccd18997a8755f09043a33532940c8f5f46
