tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8228e1f43463d1623f4089b39e4c23f61f6b2bb3f8187a8fb420016385fce154,-1,26,1,1.36829491,1664465357,Regular,b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1
8228e1f43463d1623f4089b39e4c23f61f6b2bb3f8187a8fb420016385fce154,-1,9,1,1.87362264,1664465357,Regular,ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51
802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3,1,27,1,1.15892389,1664426374,Regular,8228e1f43463d1623f4089b39e4c23f61f6b2bb3f8187a8fb420016385fce154
b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1,1,20,1,1.36829491,1664338489,Regular,8228e1f43463d1623f4089b39e4c23f61f6b2bb3f8187a8fb420016385fce154
ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51,1,4,1,1.87362264,1664247476,Regular,8228e1f43463d1623f4089b39e4c23f61f6b2bb3f8187a8fb420016385fce154
624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c,1,27,1,1.30747582,1664158398,Regular,8228e1f43463d1623f4089b39e4c23f61f6b2bb3f8187a8fb420016385fce154
7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6,1,30,1,1.24647074,1664158398,Regular,8228e1f43463d1623f4089b39e4c23f61f6b2bb3f8187a8fb420016385fce154
933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2,-1,12,1,1.05161062,1664051623,Regular,426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7
426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7,1,7,1,1.05161062,1663898945,Regular,933747ce7f9454551ef9de335fe13b96a0095564717cec06a5098c0ef92082a2
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,-1,26,1,1.98885945,1663861329,Regular,d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,-1,13,1,1.59492413,1663861329,Regular,bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,-1,12,1,1.5929111,1663861329,Regular,7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,-1,7,1,1.0288545,1663861329,Regular,a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c
3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b,-1,30,1,1.28855463,1663861329,Regular,5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7
dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff,1,22,1,1.00504829,1663816104,Regular,8228e1f43463d1623f4089b39e4c23f61f6b2bb3f8187a8fb420016385fce154
bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d,1,34,1,1.59492413,1663753253,Regular,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7,1,23,1,1.28855463,1663570796,Regular,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,17,1,1.98885945,1663569488,Regular,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76,1,23,1,1.5929111,1663568692,Regular,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c,1,18,1,1.0288545,1663568577,Regular,3e12bb2d1c0395e5e4ec023f4ef80ea12a4a1308e3c141a4e060608993f1097b
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,-1,1,1,1.23098364,1663004049,Regular,37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,-1,6,1,1.05221878,1663004049,Regular,1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,-1,17,1,1.06876764,1663004049,Regular,22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,-1,21,1,1.23098364,1663004049,Regular,b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,-1,22,1,2.01653262,1663004049,Regular,52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7
e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35,-1,29,1,1.38420999,1663004049,Regular,29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8
22f0d3b1ab6247aed6da875f642eead513be64f5ccd52d1533fb1ae8d05e4296,1,34,1,1.06876764,1662985741,Regular,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7,1,2,1,2.01653262,1662985741,Regular,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022,1,25,1,1.05221878,1662985468,Regular,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8,1,8,1,1.38420999,1662985261,Regular,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e,1,4,1,1.23098364,1662985261,Regular,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6,1,20,1,1.23098364,1662985261,Regular,e2300a076f810aea0222e17194cb4fdce43899050342b7a825e9e5c64adc8b35
c4012aef0a761d32c2557eeecaa6e36a218f63caf49abe1d6015f70431075a8a,-1,13,1,1.2030986,1662474549,Regular,ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3
c4012aef0a761d32c2557eeecaa6e36a218f63caf49abe1d6015f70431075a8a,-1,9,1,1.19844517,1662474549,Regular,7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60
c4012aef0a761d32c2557eeecaa6e36a218f63caf49abe1d6015f70431075a8a,-1,0,1,1.30838291,1662474549,Regular,1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601
1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601,1,22,1,1.30838291,1662369915,Regular,c4012aef0a761d32c2557eeecaa6e36a218f63caf49abe1d6015f70431075a8a
ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3,1,15,1,1.2030986,1662369915,Regular,c4012aef0a761d32c2557eeecaa6e36a218f63caf49abe1d6015f70431075a8a
7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60,1,21,1,1.19844517,1662367634,Regular,c4012aef0a761d32c2557eeecaa6e36a218f63caf49abe1d6015f70431075a8a
0a1dbc981281be3f02f3eab2785fabb0ad35c0fdee4d2742986a67fc8b4f976e,-1,32,1,1.15989207,1661807385,Regular,6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad
0a1dbc981281be3f02f3eab2785fabb0ad35c0fdee4d2742986a67fc8b4f976e,-1,31,1,1.05128794,1661807385,Regular,5447b386902fe4cb388c724f78a6fea7971b9d6b04f077a6d85882fda4ea86a8
0a1dbc981281be3f02f3eab2785fabb0ad35c0fdee4d2742986a67fc8b4f976e,-1,12,1,1.73085605,1661807385,Regular,65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268
0a1dbc981281be3f02f3eab2785fabb0ad35c0fdee4d2742986a67fc8b4f976e,-1,4,1,1.07863012,1661807385,Regular,fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c
0a1dbc981281be3f02f3eab2785fabb0ad35c0fdee4d2742986a67fc8b4f976e,-1,1,1,1.82487762,1661807385,Regular,1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d
1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d,1,39,1,1.82487762,1661766110,Regular,0a1dbc981281be3f02f3eab2785fabb0ad35c0fdee4d2742986a67fc8b4f976e
6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad,1,36,1,1.15989207,1661765918,Regular,0a1dbc981281be3f02f3eab2785fabb0ad35c0fdee4d2742986a67fc8b4f976e
5447b386902fe4cb388c724f78a6fea7971b9d6b04f077a6d85882fda4ea86a8,1,24,1,1.05128794,1661765817,Regular,0a1dbc981281be3f02f3eab2785fabb0ad35c0fdee4d2742986a67fc8b4f976e
65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268,1,19,1,1.73085605,1661765817,Regular,0a1dbc981281be3f02f3eab2785fabb0ad35c0fdee4d2742986a67fc8b4f976e
fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c,1,23,1,1.07863012,1661765817,Regular,0a1dbc981281be3f02f3eab2785fabb0ad35c0fdee4d2742986a67fc8b4f976e
934517e0fa7c2551e222367fb5f3338050b7c18c81823b75833ee0f456cc9e1d,-1,30,1,1.76379652,1661185783,Regular,6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd
934517e0fa7c2551e222367fb5f3338050b7c18c81823b75833ee0f456cc9e1d,-1,3,1,1.53453286,1661185783,Regular,1a9388c503ee114c074a0d3ab3e8e5940a54e1a784e9faf117fbcbc9381c1111
934517e0fa7c2551e222367fb5f3338050b7c18c81823b75833ee0f456cc9e1d,-1,26,1,1.00383313,1661185783,Regular,93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4
934517e0fa7c2551e222367fb5f3338050b7c18c81823b75833ee0f456cc9e1d,-1,33,1,1.07984848,1661185783,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
1a9388c503ee114c074a0d3ab3e8e5940a54e1a784e9faf117fbcbc9381c1111,1,7,1,1.53453286,1661143691,Regular,934517e0fa7c2551e222367fb5f3338050b7c18c81823b75833ee0f456cc9e1d
6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd,1,1,1,1.76379652,1661143691,Regular,934517e0fa7c2551e222367fb5f3338050b7c18c81823b75833ee0f456cc9e1d
93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4,1,50,1,1.00383313,1661142604,Regular,934517e0fa7c2551e222367fb5f3338050b7c18c81823b75833ee0f456cc9e1d
8910ae8b6abe6883a2cb6035ad1d11c981d9ff2c60b238ad1e196ff065bf4354,-1,2,1,1.70281492,1660662427,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
8910ae8b6abe6883a2cb6035ad1d11c981d9ff2c60b238ad1e196ff065bf4354,-1,14,1,1.25953819,1660662427,Regular,e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599
8910ae8b6abe6883a2cb6035ad1d11c981d9ff2c60b238ad1e196ff065bf4354,-1,18,1,1.70281492,1660662427,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,50,1,1.70281492,1660544660,Regular,8910ae8b6abe6883a2cb6035ad1d11c981d9ff2c60b238ad1e196ff065bf4354
e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599,1,36,1,1.25953819,1660544660,Regular,8910ae8b6abe6883a2cb6035ad1d11c981d9ff2c60b238ad1e196ff065bf4354
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,39,1,1.70281492,1660544660,Regular,8910ae8b6abe6883a2cb6035ad1d11c981d9ff2c60b238ad1e196ff065bf4354
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,63,1,1.07984848,1660543307,Regular,934517e0fa7c2551e222367fb5f3338050b7c18c81823b75833ee0f456cc9e1d
b40e05a7db63f691501ada15c32d1f38a0944a93400c9de64451602889e31850,-1,20,1,1.36776843,1660252168,Regular,ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7
b40e05a7db63f691501ada15c32d1f38a0944a93400c9de64451602889e31850,-1,12,1,1.70314756,1660252168,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
b40e05a7db63f691501ada15c32d1f38a0944a93400c9de64451602889e31850,-1,10,1,1.16830549,1660252168,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,49,1,1.70314756,1659940858,Regular,b40e05a7db63f691501ada15c32d1f38a0944a93400c9de64451602889e31850
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,61,1,1.16830549,1659940075,Regular,b40e05a7db63f691501ada15c32d1f38a0944a93400c9de64451602889e31850
ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7,1,31,1,1.36776843,1659939347,Regular,b40e05a7db63f691501ada15c32d1f38a0944a93400c9de64451602889e31850
47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04,-1,25,1,1.28229049,1659891155,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04,-1,30,1,1.49550895,1659891155,Regular,7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,1,1,1.49550895,1659327558,Regular,47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,86,1,1.28229049,1659327253,Regular,47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,21,1,1.60519865,1658844997,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,17,1,2.19579325,1658844997,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,-1,1,1,1.7340935,1658758664,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,-1,0,1,1.34758432,1658758664,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,100,1,1.34758432,1658724916,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,69,1,2.19579325,1658724455,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,74,1,1.60519865,1658724455,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,106,1,1.7340935,1658724455,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
664d5d8a2e655747c206037a03c26d03d10fb7b7b518574dcfc72d2a27158066,-1,36,1,9.85207481,1658686187,Regular,fd7673c10b3a0e034a4fa5df1b4823bdb648ea4c16b1c9298a3d7bf2ccb254f1
664d5d8a2e655747c206037a03c26d03d10fb7b7b518574dcfc72d2a27158066,-1,43,1,5.8480927,1658686187,Regular,2a9039750f9e9c27bf2ffa8c274e159b662a0eec79f4e55d96394e1c3f6094ff
664d5d8a2e655747c206037a03c26d03d10fb7b7b518574dcfc72d2a27158066,-1,35,1,2.6525657,1658686187,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
664d5d8a2e655747c206037a03c26d03d10fb7b7b518574dcfc72d2a27158066,-1,32,1,3.40188466,1658686187,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
664d5d8a2e655747c206037a03c26d03d10fb7b7b518574dcfc72d2a27158066,-1,38,1,3.95313911,1658686187,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
c34bdd37e65fa0c3d47ab483cf6cf2886443466bc8f365de52046d1a72700831,-1,11,1,2.90725826,1658244603,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
c34bdd37e65fa0c3d47ab483cf6cf2886443466bc8f365de52046d1a72700831,-1,10,1,4.29625568,1658244603,Regular,1097dac7be9028fab88a092e5a261ac6b096fb548d840409e794656d5c70b5bd
c34bdd37e65fa0c3d47ab483cf6cf2886443466bc8f365de52046d1a72700831,-1,18,1,9.04774404,1658244603,Regular,106969a87be734e842dd4fc94e1f1b8fc04887afb3e484f426c5b07ddefbe1d5
c34bdd37e65fa0c3d47ab483cf6cf2886443466bc8f365de52046d1a72700831,-1,17,1,5.53043541,1658244603,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
c34bdd37e65fa0c3d47ab483cf6cf2886443466bc8f365de52046d1a72700831,-1,13,1,9.95776627,1658244603,Regular,a64db704aafec46afefabff3ad3d35ea5e3e7ba81f2abf37e86446e6b021b5c9
c34bdd37e65fa0c3d47ab483cf6cf2886443466bc8f365de52046d1a72700831,-1,19,1,3.02696061,1658244603,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
c34bdd37e65fa0c3d47ab483cf6cf2886443466bc8f365de52046d1a72700831,-1,2,1,5.6004716,1658244603,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
c34bdd37e65fa0c3d47ab483cf6cf2886443466bc8f365de52046d1a72700831,-1,4,1,1.15621733,1658244603,Regular,9825f615b79c89454169323a29c6c746d4a412477ca5afa7f89ee91a12e18ca3
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,10,1,2.6525657,1658208081,Regular,664d5d8a2e655747c206037a03c26d03d10fb7b7b518574dcfc72d2a27158066
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,34,1,2.90725826,1658207363,Regular,c34bdd37e65fa0c3d47ab483cf6cf2886443466bc8f365de52046d1a72700831
bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80,-1,24,1,10.89428125,1658204878,Regular,b4b3ef34ea2059ee079f1603a86ba2853e55d2a6627f7827bd3b7210d372d59a
bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80,-1,21,1,11.27278889,1658204878,Regular,96d1ad308f8d1843b0ed820b10357575177c1b2d7f2a41db4b2c36ee1bef6096
bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80,-1,5,1,4.30325148,1658204878,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80,-1,6,1,5.221701,1658204878,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80,-1,7,1,4.60469655,1658204878,Regular,1ceeb9cab0fd0a41f0627263f694b0341ed894e75cbc608fd339e0d76b327762
bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80,-1,9,1,7.77754793,1658204878,Regular,9379d415579c0042592b45d0d4ebaa459570e372e5556daa016863c627133f69
bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80,-1,10,1,4.35895872,1658204878,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80,-1,12,1,9.26666487,1658204878,Regular,740118539be7cfa6cbca7a0e5ae42302ad5c6de631817688f34f182e2ba80d6b
bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80,-1,13,1,8.70417402,1658204878,Regular,8e2bfc21b2059e05817d6cb495f9ffd495b749a3cf143de579ca3436ecce3272
bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80,-1,15,1,6.922534,1658204878,Regular,3ec251e13e64d0122c2972377a6ec020294d992bd994d1517cf8f4934564297c
bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80,-1,17,1,5.27377318,1658204878,Regular,c86cf83d7cc25c13355363a344527f652930dfdfc3bae72bd1ca09885e164b8a
bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80,-1,16,1,7.27657871,1658204878,Regular,d997fc0d215ac97cd8df0a17e91757cc94ebdc454083d2a209937fc5d8b30e84
f5c014269b19a8604aeda08d7b96cf2f9c53adbebb4ebe04eb2feba6db3df0d2,-1,6,1,3.96394452,1658203118,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
f5c014269b19a8604aeda08d7b96cf2f9c53adbebb4ebe04eb2feba6db3df0d2,-1,5,1,4.36567876,1658203118,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
f600c0dd149374a593e0cfd999b209ec48a7c5b37c773268986d8682d19d5275,-1,0,1,3.84944958,1658201931,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,0,1,3.40188466,1658164246,Regular,664d5d8a2e655747c206037a03c26d03d10fb7b7b518574dcfc72d2a27158066
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,18,1,3.95313911,1658164131,Regular,664d5d8a2e655747c206037a03c26d03d10fb7b7b518574dcfc72d2a27158066
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,36,1,4.35895872,1658163916,Regular,bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,29,1,3.84944958,1658163493,Regular,f600c0dd149374a593e0cfd999b209ec48a7c5b37c773268986d8682d19d5275
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,25,1,4.36567876,1658163091,Regular,f5c014269b19a8604aeda08d7b96cf2f9c53adbebb4ebe04eb2feba6db3df0d2
2b17f3c877dc335fb8072429aa9371311c32d7dd4e8cfd6830bf2af6530354ab,-1,3,1,2.86708778,1657948927,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
2b17f3c877dc335fb8072429aa9371311c32d7dd4e8cfd6830bf2af6530354ab,-1,1,1,3.0972449,1657948927,Regular,1121121b2922257f150b5cdfd8d04a9068d741878d257dc8bb4a7e738fc87408
2b17f3c877dc335fb8072429aa9371311c32d7dd4e8cfd6830bf2af6530354ab,-1,4,1,5.525326,1657948927,Regular,d8fcc0b82d472f0e813ff73cdf3cf4b322ac1ac1ec94f9d9fb115e3a188fa315
2b17f3c877dc335fb8072429aa9371311c32d7dd4e8cfd6830bf2af6530354ab,-1,6,1,8.66071972,1657948927,Regular,7520b2527789d9f0526c8a2f7cf5a6fa57a0d36da616ad87d9b2589c618d5137
2b17f3c877dc335fb8072429aa9371311c32d7dd4e8cfd6830bf2af6530354ab,-1,8,1,5.3194863,1657948927,Regular,f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147
2b17f3c877dc335fb8072429aa9371311c32d7dd4e8cfd6830bf2af6530354ab,-1,10,1,10.08178373,1657948927,Regular,be8ca042c10dd96cd18774edd61014e88691881fbdda5819c0fcfabcc558fe4d
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,24,1,5.221701,1657590306,Regular,bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,31,1,2.86708778,1657590058,Regular,2b17f3c877dc335fb8072429aa9371311c32d7dd4e8cfd6830bf2af6530354ab
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,21,1,3.96394452,1657588827,Regular,f5c014269b19a8604aeda08d7b96cf2f9c53adbebb4ebe04eb2feba6db3df0d2
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,3,1,3.02696061,1657588191,Regular,c34bdd37e65fa0c3d47ab483cf6cf2886443466bc8f365de52046d1a72700831
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,25,1,4.30325148,1657586115,Regular,bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,46,1,5.6004716,1657585803,Regular,c34bdd37e65fa0c3d47ab483cf6cf2886443466bc8f365de52046d1a72700831
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,19,1,5.53043541,1657584245,Regular,c34bdd37e65fa0c3d47ab483cf6cf2886443466bc8f365de52046d1a72700831
f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147,1,1,1,5.3194863,1656993148,Regular,2b17f3c877dc335fb8072429aa9371311c32d7dd4e8cfd6830bf2af6530354ab
d8fcc0b82d472f0e813ff73cdf3cf4b322ac1ac1ec94f9d9fb115e3a188fa315,1,1,1,5.525326,1656929379,Regular,2b17f3c877dc335fb8072429aa9371311c32d7dd4e8cfd6830bf2af6530354ab
