tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b022c3fd6e3fb36917efdf2ef96d9a812294acd91cd7d96d67b91707a5a8d26,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
8fac61442276e3d60fd0063c63bd4955783f76bd8cbc6de893e67b95c6b997cf,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
8fac61442276e3d60fd0063c63bd4955783f76bd8cbc6de893e67b95c6b997cf,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
a0c31e5b155c3d097f7dfbf6fac2b1b618a5f0038b2b56ac55c86acbd5ce6f30,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
a0c31e5b155c3d097f7dfbf6fac2b1b618a5f0038b2b56ac55c86acbd5ce6f30,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
c40c213e713541c74bc8311660296e6d5a305ec8ed7748dfb509556d4a4f9f0e,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
c40c213e713541c74bc8311660296e6d5a305ec8ed7748dfb509556d4a4f9f0e,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
c4638e0bbcf30d2c23057e1460b882b538478b1b35ba4ec6605fe59839759af6,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
c4638e0bbcf30d2c23057e1460b882b538478b1b35ba4ec6605fe59839759af6,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
cd6f1f6dc0d8440460c22f46b4a24f128afa93d1fc8a6dc097b054420976205e,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
cd6f1f6dc0d8440460c22f46b4a24f128afa93d1fc8a6dc097b054420976205e,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
da58a30472f9d867899606a41d29d0a92b8db1a6207d4b2345b33f41db01b96b,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
da58a30472f9d867899606a41d29d0a92b8db1a6207d4b2345b33f41db01b96b,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
f84cce38ef1ac64061c66fc4c7dc018a6bc325160226f9d05076ccfb332a2db1,-1,1,1,4.126487,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
f84cce38ef1ac64061c66fc4c7dc018a6bc325160226f9d05076ccfb332a2db1,-1,0,1,0.02988709,1708567686,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
0a895076c46cf62eb0fdf31dd1427f26a02b50ffbbb0f374cd8f25f7f92bad88,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
0a895076c46cf62eb0fdf31dd1427f26a02b50ffbbb0f374cd8f25f7f92bad88,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
12a4ca7e1ac86bc21b6465fd917e4173ebf0bd313d88120a0ad0eb26c9f692a2,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
12a4ca7e1ac86bc21b6465fd917e4173ebf0bd313d88120a0ad0eb26c9f692a2,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
480d4ebf2166003c3f9dde667219cdb560925039aa7ce47f322271cac93d7308,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
480d4ebf2166003c3f9dde667219cdb560925039aa7ce47f322271cac93d7308,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
5e2585392d0d3128df575ee5fa882709b3536aa03278b0ef4fb509f9a9331c36,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
5e2585392d0d3128df575ee5fa882709b3536aa03278b0ef4fb509f9a9331c36,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
601e87080a774f718b42c76309decbed2e7f69097e2cdaed5b978e0268bf48b0,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
601e87080a774f718b42c76309decbed2e7f69097e2cdaed5b978e0268bf48b0,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
6062255f866d85b7e19dad5a25e64ffd8d85a3546b0becced42e5dd2d1dc06d8,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
6062255f866d85b7e19dad5a25e64ffd8d85a3546b0becced42e5dd2d1dc06d8,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
6fb934602fd30ade3cb04c226de7158de74058fc95b3e9085784ef6d392cc7c0,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
6fb934602fd30ade3cb04c226de7158de74058fc95b3e9085784ef6d392cc7c0,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
79cd857f82d3ff8dc9104604e6b07684485b265828ea9783c2fb85c0926dddbd,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
79cd857f82d3ff8dc9104604e6b07684485b265828ea9783c2fb85c0926dddbd,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
7d589e108decd4afea6a8ae381d3b85a80f26f12a74a35a824b77b58cd26ae00,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
7d589e108decd4afea6a8ae381d3b85a80f26f12a74a35a824b77b58cd26ae00,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
803c8bf94fc6d9e8748680c9670b9f0663387b2ee8d706103af883226fdebf8e,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
803c8bf94fc6d9e8748680c9670b9f0663387b2ee8d706103af883226fdebf8e,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
911bca6e17f56be377d8cfb48d10b8cf41af9ccad28d3f4894af4e7203db53b6,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
911bca6e17f56be377d8cfb48d10b8cf41af9ccad28d3f4894af4e7203db53b6,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
95e0910911aa5e81ca77f2248094bc570fa7a0389e819c5c869e877ff46cce24,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
95e0910911aa5e81ca77f2248094bc570fa7a0389e819c5c869e877ff46cce24,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
9b8239a2976ff1e90ed0ff7298a3a0cb9d80ce8a9ba15d319e22734bd89d9d8e,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
9b8239a2976ff1e90ed0ff7298a3a0cb9d80ce8a9ba15d319e22734bd89d9d8e,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
a0da2741b57bb9c12237ceabd699ecc3eefd50b667eb63366d325b71ebe3a97c,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
a0da2741b57bb9c12237ceabd699ecc3eefd50b667eb63366d325b71ebe3a97c,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
a30357bc2bcc0e24f06d5026baf1f2133899873390dabaa567e23568ef8e751e,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
a30357bc2bcc0e24f06d5026baf1f2133899873390dabaa567e23568ef8e751e,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
daec3f36b3b3b31614b5c6e7a72329df2827c519d9dad1ee34ae49d52a9926e4,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
daec3f36b3b3b31614b5c6e7a72329df2827c519d9dad1ee34ae49d52a9926e4,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
e3ddc2d5f4aef61f83f4e5820a1e52675349e2016165aa92f3135ae3cbe4def5,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
e3ddc2d5f4aef61f83f4e5820a1e52675349e2016165aa92f3135ae3cbe4def5,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
e78c7e3839a8c279ab571baaab459b39c01b17b425e24f377a2aa675fbb388c4,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
e78c7e3839a8c279ab571baaab459b39c01b17b425e24f377a2aa675fbb388c4,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
ecf495d56e50b2806db6a056291f2a4fe8430ff5d437c0144470c276ab7f9381,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
ecf495d56e50b2806db6a056291f2a4fe8430ff5d437c0144470c276ab7f9381,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
f45a7dcfa19aff6d9396b7eb9a467933455aae4f10fc8bc42832c166dc62988a,-1,1,1,4.126487,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
f45a7dcfa19aff6d9396b7eb9a467933455aae4f10fc8bc42832c166dc62988a,-1,0,1,0.02988709,1708567648,Ticket,cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,45,1,4.126487,1708567270,Regular,a0c31e5b155c3d097f7dfbf6fac2b1b618a5f0038b2b56ac55c86acbd5ce6f30
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,23,1,4.126487,1708567270,Regular,8b022c3fd6e3fb36917efdf2ef96d9a812294acd91cd7d96d67b91707a5a8d26
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,42,1,0.02988709,1708567270,Regular,8fac61442276e3d60fd0063c63bd4955783f76bd8cbc6de893e67b95c6b997cf
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,4,1,0.02988709,1708567270,Regular,54e8d6c0573c9b205ddf24e27070093fd527b137b0089e9894225e4cc3080d33
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,5,1,4.126487,1708567270,Regular,54e8d6c0573c9b205ddf24e27070093fd527b137b0089e9894225e4cc3080d33
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,28,1,0.02988709,1708567270,Regular,021ac4a552bfc46dbc29c6735d35983049e461a5f1081b5810b17436d7586c92
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,29,1,4.126487,1708567270,Regular,021ac4a552bfc46dbc29c6735d35983049e461a5f1081b5810b17436d7586c92
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,24,1,0.02988709,1708567270,Regular,4e989a28f6e9440fab6d90174bea08d1b6924dbcdd6be103d62040d52a0c502d
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,25,1,4.126487,1708567270,Regular,4e989a28f6e9440fab6d90174bea08d1b6924dbcdd6be103d62040d52a0c502d
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,18,1,0.02988709,1708567270,Regular,970b3ecd51b634ca98a34cf7b3356868aba592b18f116b91569ff8a611d0e590
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,19,1,4.126487,1708567270,Regular,970b3ecd51b634ca98a34cf7b3356868aba592b18f116b91569ff8a611d0e590
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,16,1,0.02988709,1708567270,Regular,0c2ec83f4ae6b094c8d1bf611edaefdf9fd7b5c205578c9784c17efdf2ef9cbc
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,17,1,4.126487,1708567270,Regular,0c2ec83f4ae6b094c8d1bf611edaefdf9fd7b5c205578c9784c17efdf2ef9cbc
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,36,1,0.02988709,1708567270,Regular,c08df96704a6f72efbc5c39fadd601e27c272f6d6ede399ad3041c2556125287
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,37,1,4.126487,1708567270,Regular,c08df96704a6f72efbc5c39fadd601e27c272f6d6ede399ad3041c2556125287
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,40,1,0.02988709,1708567270,Regular,18f0db93f0c07b056a65d0e450bc8e568524dc13fdc5243b120f02abe89fca5b
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,41,1,4.126487,1708567270,Regular,18f0db93f0c07b056a65d0e450bc8e568524dc13fdc5243b120f02abe89fca5b
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,2,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,3,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,6,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,7,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,14,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,15,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,26,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,86,1,0.02988709,1708567270,Regular,c40c213e713541c74bc8311660296e6d5a305ec8ed7748dfb509556d4a4f9f0e
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,87,1,4.126487,1708567270,Regular,c40c213e713541c74bc8311660296e6d5a305ec8ed7748dfb509556d4a4f9f0e
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,43,1,4.126487,1708567270,Regular,8fac61442276e3d60fd0063c63bd4955783f76bd8cbc6de893e67b95c6b997cf
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,60,1,0.02988709,1708567270,Regular,79b7294c9058db4b0fc06511e456fed2592abd7e489a6b114e881e1de37b68d3
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,61,1,4.126487,1708567270,Regular,79b7294c9058db4b0fc06511e456fed2592abd7e489a6b114e881e1de37b68d3
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,68,1,0.02988709,1708567270,Regular,11f8a197f3dd7cd110b061a0bc4493bb1ae5c9bb33b4067904fb258b2927f0bd
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,69,1,4.126487,1708567270,Regular,11f8a197f3dd7cd110b061a0bc4493bb1ae5c9bb33b4067904fb258b2927f0bd
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,74,1,0.02988709,1708567270,Regular,dff499985e4a630817794096a657cb16a08ea9ad9d112b484961ce86ef5fa58e
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,75,1,4.126487,1708567270,Regular,dff499985e4a630817794096a657cb16a08ea9ad9d112b484961ce86ef5fa58e
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,84,1,0.02988709,1708567270,Regular,20a86d6f23a9e8cf3922b37dec116e2155b95e30ffb39cf4ce049d74e2764a60
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,85,1,4.126487,1708567270,Regular,20a86d6f23a9e8cf3922b37dec116e2155b95e30ffb39cf4ce049d74e2764a60
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,72,1,0.02988709,1708567270,Regular,09c01e36fc7692e8afc744f8960b1d12c46415a270a9e75846af9afd2ebf11f0
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,73,1,4.126487,1708567270,Regular,09c01e36fc7692e8afc744f8960b1d12c46415a270a9e75846af9afd2ebf11f0
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,48,1,0.02988709,1708567270,Regular,cce6241d2366a7ce5d631b7e86e89223c191e67132d7d0607c47bc7f4ae69772
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,49,1,4.126487,1708567270,Regular,cce6241d2366a7ce5d631b7e86e89223c191e67132d7d0607c47bc7f4ae69772
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,52,1,0.02988709,1708567270,Regular,ae43dc7679ffa2086d1d28554c0d9be0869891f3172a7641acb1ca5e066cf402
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,53,1,4.126487,1708567270,Regular,ae43dc7679ffa2086d1d28554c0d9be0869891f3172a7641acb1ca5e066cf402
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,46,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,47,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,50,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,51,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,54,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,110,1,0.02988709,1708567270,Regular,f84cce38ef1ac64061c66fc4c7dc018a6bc325160226f9d05076ccfb332a2db1
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,111,1,4.126487,1708567270,Regular,f84cce38ef1ac64061c66fc4c7dc018a6bc325160226f9d05076ccfb332a2db1
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,132,1,0.02988709,1708567270,Regular,da58a30472f9d867899606a41d29d0a92b8db1a6207d4b2345b33f41db01b96b
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,114,1,0.02988709,1708567270,Regular,cd6f1f6dc0d8440460c22f46b4a24f128afa93d1fc8a6dc097b054420976205e
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,115,1,4.126487,1708567270,Regular,cd6f1f6dc0d8440460c22f46b4a24f128afa93d1fc8a6dc097b054420976205e
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,126,1,0.02988709,1708567270,Regular,0f5557b6215cf6dc95c8337a8fbfec501f4f681daa899bbdfb085df6da46bf6c
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,98,1,0.02988709,1708567270,Regular,a78417d25e6f17f83a5da400cda4ec4d084d59bb6514b0e94af7212908e01ee1
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,99,1,4.126487,1708567270,Regular,a78417d25e6f17f83a5da400cda4ec4d084d59bb6514b0e94af7212908e01ee1
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,130,1,0.02988709,1708567270,Regular,5a004548fdd03b8e9c1a383d70d0097ffde196b7d697e07b191adca7cbbd389e
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,131,1,4.126487,1708567270,Regular,5a004548fdd03b8e9c1a383d70d0097ffde196b7d697e07b191adca7cbbd389e
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,96,1,0.02988709,1708567270,Regular,ba887c2b3d741d7e6e3f5c649fb6d2c814ac7b5fbcf95174d226e575ea271b10
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,97,1,4.126487,1708567270,Regular,ba887c2b3d741d7e6e3f5c649fb6d2c814ac7b5fbcf95174d226e575ea271b10
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,102,1,0.02988709,1708567270,Regular,b7f5041ffc8166951b44091e007b38a0cba50032d0d0701f8a46bce9b82c0264
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,100,1,0.02988709,1708567270,Regular,3e1829a71056d60c7df7da39a5888bd83e562c7b6f684a5e7c2956bd31be98e5
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,101,1,4.126487,1708567270,Regular,3e1829a71056d60c7df7da39a5888bd83e562c7b6f684a5e7c2956bd31be98e5
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,90,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,91,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,112,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,113,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,120,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,121,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,122,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,123,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,160,1,0.02988709,1708567270,Regular,323b7d93079cf9dd7c865135bc297a4724287b5ad050f50e898e488c484360cc
