tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1229dc2fe9a77910bd50affe326023562681f98720d334ee2b0db6ef90adfee4,-1,0,1,0.03555206,1679372989,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
6209b382377dd709e44842be3ebb81df5edbfb5c7f651ba0e1bc5cf692e43ace,-1,1,1,6.4035753,1679372989,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
6209b382377dd709e44842be3ebb81df5edbfb5c7f651ba0e1bc5cf692e43ace,-1,0,1,0.03555206,1679372989,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
6812563264591f1e6432c4cb37115c2e023a221f815fe85e1474ab1733a49e87,-1,0,1,0.03555206,1679372989,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
6812563264591f1e6432c4cb37115c2e023a221f815fe85e1474ab1733a49e87,-1,1,1,6.4035753,1679372989,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
800e91bb8671cdc08f4a7891a9093047a58d972ff9e0058c3a82a21b64521862,-1,0,1,0.03555206,1679372989,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
800e91bb8671cdc08f4a7891a9093047a58d972ff9e0058c3a82a21b64521862,-1,1,1,6.4035753,1679372989,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
88d5d292de12c42ccf705b6f76ac5ea12ba81c85210ad47f7c91f06e57844d0b,-1,1,1,6.4035753,1679372989,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
88d5d292de12c42ccf705b6f76ac5ea12ba81c85210ad47f7c91f06e57844d0b,-1,0,1,0.03555206,1679372989,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
8db2174fe4cc7929bc54a523c5ed6ed62ef9d79bf3bc8fd6bd0dd9a6f3d52fe0,-1,0,1,0.03555206,1679372989,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
8db2174fe4cc7929bc54a523c5ed6ed62ef9d79bf3bc8fd6bd0dd9a6f3d52fe0,-1,1,1,6.4035753,1679372989,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a432c19c2e93f20beb074992df4ec6d3495cafa574050776a8357a7fa2be7774,-1,0,1,0.03555206,1679372989,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
a432c19c2e93f20beb074992df4ec6d3495cafa574050776a8357a7fa2be7774,-1,1,1,6.4035753,1679372989,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
d3c47fb90475031834d193a10a77b6604b96bb96dd2d1973767949bafa5002ed,-1,1,1,6.4035753,1679372989,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
d3c47fb90475031834d193a10a77b6604b96bb96dd2d1973767949bafa5002ed,-1,0,1,0.03555206,1679372989,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
2b2e7bea2942d960490d648db85231f4a62a81a1682ad9b35900e86cf2b2b6fe,-1,1,1,6.4035753,1679372485,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
2b2e7bea2942d960490d648db85231f4a62a81a1682ad9b35900e86cf2b2b6fe,-1,0,1,0.03555206,1679372485,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
e2b9807c45317dbc0009a14c17979d35bc809084c7fb19e09cd7912aa51b9427,-1,0,1,0.03555206,1679372462,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
e2b9807c45317dbc0009a14c17979d35bc809084c7fb19e09cd7912aa51b9427,-1,1,1,6.4035753,1679372462,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
eb81662801533e9d561e86dada336d9429946490e3c9157da94d559580146f71,-1,1,1,6.4035753,1679372462,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
eb81662801533e9d561e86dada336d9429946490e3c9157da94d559580146f71,-1,0,1,0.03555206,1679372462,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
1a38c4cfcfdb1b9285ccce6458918c15895a1824a5915533186f039f99d9f8ca,-1,1,1,6.4035753,1679372413,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
1a38c4cfcfdb1b9285ccce6458918c15895a1824a5915533186f039f99d9f8ca,-1,0,1,0.03555206,1679372413,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
677c5e6dafaa7ffc7aa06fdb011401a2b49d4ffd3307f9cbc3d9975bb9647f00,-1,1,1,6.4035753,1679372413,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
677c5e6dafaa7ffc7aa06fdb011401a2b49d4ffd3307f9cbc3d9975bb9647f00,-1,0,1,0.03555206,1679372413,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
98aa4d5dd4bf7ec73e0bcd144bcbafe2f74129afb8182182b7a598f037c5e852,-1,0,1,0.03555206,1679372413,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
98aa4d5dd4bf7ec73e0bcd144bcbafe2f74129afb8182182b7a598f037c5e852,-1,1,1,6.4035753,1679372413,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
c0ad897c2e08150c944bce8db2f07c0c0ae436a08a0758a7398a139f5c56ed7f,-1,0,1,0.03555206,1679372413,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
c0ad897c2e08150c944bce8db2f07c0c0ae436a08a0758a7398a139f5c56ed7f,-1,1,1,6.4035753,1679372413,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
edab7e5470cedcbaa1e6090ccc8a2415f31e524e78535fecef89fc61061c6c96,-1,0,1,0.03555206,1679372413,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
edab7e5470cedcbaa1e6090ccc8a2415f31e524e78535fecef89fc61061c6c96,-1,1,1,6.4035753,1679372413,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
0efc3b38352629d901db652260de53df287f7da9825a6697d423193530f5b792,-1,0,1,0.03555206,1679372130,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
0efc3b38352629d901db652260de53df287f7da9825a6697d423193530f5b792,-1,1,1,6.4035753,1679372130,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
1cd5647e99c0dd8c4e8f404bba2eb7d7ff080d02cd53896afb68a9442ebb3ba8,-1,1,1,6.4035753,1679372130,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
1cd5647e99c0dd8c4e8f404bba2eb7d7ff080d02cd53896afb68a9442ebb3ba8,-1,0,1,0.03555206,1679372130,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
3bb386112336d81c9b21b45826ad2488960939313dffa0c07cc50ddeb3c9ac31,-1,0,1,0.03555206,1679372130,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
3bb386112336d81c9b21b45826ad2488960939313dffa0c07cc50ddeb3c9ac31,-1,1,1,6.4035753,1679372130,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
6d0a9e3ea91870e845879bad6519415338fc37818e0461adf6768daf13e1d907,-1,1,1,6.4035753,1679372130,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
6d0a9e3ea91870e845879bad6519415338fc37818e0461adf6768daf13e1d907,-1,0,1,0.03555206,1679372130,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
e37c5b2286bbcadf4ad1288957c54f77957e2c6be7c56dd77b02ec0d897f8fdc,-1,0,1,0.03555206,1679372130,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
e37c5b2286bbcadf4ad1288957c54f77957e2c6be7c56dd77b02ec0d897f8fdc,-1,1,1,6.4035753,1679372130,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
2b96a42623a56c328459af7dbdce9c9809fb5d57f2721360ed7358bd876b67da,-1,0,1,0.03555206,1679371875,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
2b96a42623a56c328459af7dbdce9c9809fb5d57f2721360ed7358bd876b67da,-1,1,1,6.4035753,1679371875,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
61a26f8c19bc25c2de19cce310c5755dcf6046edfe3d15099a38864c8acf6db9,-1,0,1,0.03555206,1679371875,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
61a26f8c19bc25c2de19cce310c5755dcf6046edfe3d15099a38864c8acf6db9,-1,1,1,6.4035753,1679371875,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
8df329362198baf28a04b44726bbc54cf350617165cb3a3990ae3fe9a32f9726,-1,1,1,6.4035753,1679371875,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
8df329362198baf28a04b44726bbc54cf350617165cb3a3990ae3fe9a32f9726,-1,0,1,0.03555206,1679371875,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
be4f39680a0714e4d96e186a15e2ee14b29363e803be67812cf17b43d5425df3,-1,0,1,0.03555206,1679371875,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
be4f39680a0714e4d96e186a15e2ee14b29363e803be67812cf17b43d5425df3,-1,1,1,6.4035753,1679371875,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
3c10fde8dc5ba0be5d8dfef9ca9dd98d90adf9933750c90773146f8d583b9670,-1,1,1,6.4035753,1679371494,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
3c10fde8dc5ba0be5d8dfef9ca9dd98d90adf9933750c90773146f8d583b9670,-1,0,1,0.03555206,1679371494,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
81b86e09f18fb6e904c9dc5ca257f50dc4d358d39db49b046d4bb46308be2a92,-1,1,1,6.4035753,1679371494,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
81b86e09f18fb6e904c9dc5ca257f50dc4d358d39db49b046d4bb46308be2a92,-1,0,1,0.03555206,1679371494,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
9f9e67825e4f211f5d1f04eaff252da6c6d7caab27fde6fafbdf813793388b1c,-1,0,1,0.03555206,1679371494,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
9f9e67825e4f211f5d1f04eaff252da6c6d7caab27fde6fafbdf813793388b1c,-1,1,1,6.4035753,1679371494,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
ddb5f6279ae47efd639efbc6b81323d920d7ed222a89a0a1f2ec35503efb3818,-1,0,1,0.03555206,1679371494,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
ddb5f6279ae47efd639efbc6b81323d920d7ed222a89a0a1f2ec35503efb3818,-1,1,1,6.4035753,1679371494,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
f3f91f1aca89e57eafdb010f1c62b4bed51e5bd91a62ff63d11c9600c4a6574c,-1,0,1,0.03555206,1679371494,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
f3f91f1aca89e57eafdb010f1c62b4bed51e5bd91a62ff63d11c9600c4a6574c,-1,1,1,6.4035753,1679371494,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
11ee99df09ff30cbb6466da3f3bd3613910385b0ee8fe1e0eaec4013ce211754,-1,1,1,6.4035753,1679371477,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
11ee99df09ff30cbb6466da3f3bd3613910385b0ee8fe1e0eaec4013ce211754,-1,0,1,0.03555206,1679371477,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
2f59c162e137a18540a58eaa05611fcd555a330598fdcdcc25504a3eab84d4c3,-1,0,1,0.03555206,1679371477,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
2f59c162e137a18540a58eaa05611fcd555a330598fdcdcc25504a3eab84d4c3,-1,1,1,6.4035753,1679371477,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
664f47f90f2b75dfa62b031f259ffd9aca969d12a8c5cad99724825d30889cd4,-1,0,1,0.03555206,1679371477,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
664f47f90f2b75dfa62b031f259ffd9aca969d12a8c5cad99724825d30889cd4,-1,1,1,6.4035753,1679371477,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
902422742c456c4f34b35269f09cf867cc886c2d2357c5e4900a3471f229052a,-1,1,1,6.4035753,1679371477,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
902422742c456c4f34b35269f09cf867cc886c2d2357c5e4900a3471f229052a,-1,0,1,0.03555206,1679371477,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
b861a6f42dfd89a5d711bfb6c51f2b37b776b653b9d1204ea34ae6f15c70d1dc,-1,1,1,6.4035753,1679371477,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
b861a6f42dfd89a5d711bfb6c51f2b37b776b653b9d1204ea34ae6f15c70d1dc,-1,0,1,0.03555206,1679371477,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
ec18ab86b61d47cc0edcfe8076509169923a7253e7039e7739db824f55352525,-1,0,1,0.03555206,1679371477,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
ec18ab86b61d47cc0edcfe8076509169923a7253e7039e7739db824f55352525,-1,1,1,6.4035753,1679371477,Ticket,e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,26,1,0.03555206,1679371298,Regular,25e94f701a5f589e60dfcf4c8b43c5e58696498bf1d6f4d736eb16ebe52844d1
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,12,1,0.03555206,1679371298,Regular,88d5d292de12c42ccf705b6f76ac5ea12ba81c85210ad47f7c91f06e57844d0b
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,13,1,6.4035753,1679371298,Regular,88d5d292de12c42ccf705b6f76ac5ea12ba81c85210ad47f7c91f06e57844d0b
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,22,1,0.03555206,1679371298,Regular,1229dc2fe9a77910bd50affe326023562681f98720d334ee2b0db6ef90adfee4
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,14,1,0.03555206,1679371298,Regular,155eee7ae1b1814375b72f4f21c16163d793778c964559a4ca8bd6d005942d28
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,15,1,6.4035753,1679371298,Regular,155eee7ae1b1814375b72f4f21c16163d793778c964559a4ca8bd6d005942d28
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,20,1,0.03555206,1679371298,Regular,605deefb1c1b2186dfaa8b8c1303ddb2ad042fc06c636983cb371261ab8f8201
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,16,1,0.03555206,1679371298,Regular,bd92076ac9e5f37c705e8d5e937399fb58c449ac95177806f7225ea17e78eea8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,17,1,6.4035753,1679371298,Regular,bd92076ac9e5f37c705e8d5e937399fb58c449ac95177806f7225ea17e78eea8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,10,1,0.03555206,1679371298,Regular,acd89e09dcbbd580488227e0aa5c1b1abc1bb3c5a42a7a68718c61a1b241e6f7
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,11,1,6.4035753,1679371298,Regular,acd89e09dcbbd580488227e0aa5c1b1abc1bb3c5a42a7a68718c61a1b241e6f7
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,36,1,0.03555206,1679371298,Regular,ce5f9aba6761c5ba73bebd4a7f4f68232799423344ec1bef81f63c0893622e33
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,37,1,6.4035753,1679371298,Regular,ce5f9aba6761c5ba73bebd4a7f4f68232799423344ec1bef81f63c0893622e33
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,4,1,0.03555206,1679371298,Regular,76447cf9872abac6a9aa9a8cb2832ce854f8e90d91fc61901f3d052b86dfda63
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,5,1,6.4035753,1679371298,Regular,76447cf9872abac6a9aa9a8cb2832ce854f8e90d91fc61901f3d052b86dfda63
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,34,1,0.03555206,1679371298,Regular,ce6f57c8d40467bc6a7901399a9d071ed2cd23735cf1cf8d9ed252e79b7acffe
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,35,1,6.4035753,1679371298,Regular,ce6f57c8d40467bc6a7901399a9d071ed2cd23735cf1cf8d9ed252e79b7acffe
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,2,1,0.03555206,1679371298,Regular,b39543e5cdbe1a42bbbb408ad57fe82ffc988c9406e384429435899b139f9e43
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,3,1,6.4035753,1679371298,Regular,b39543e5cdbe1a42bbbb408ad57fe82ffc988c9406e384429435899b139f9e43
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,6,1,0.03555206,1679371298,Regular,ab769558c34010c2034a44f7d5586a1f7ae388e096cfc170182b5298089a5ee5
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,7,1,6.4035753,1679371298,Regular,ab769558c34010c2034a44f7d5586a1f7ae388e096cfc170182b5298089a5ee5
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,8,1,0.03555206,1679371298,Regular,ab769558c34010c2034a44f7d5586a1f7ae388e096cfc170182b5298089a5ee5
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,9,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,24,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,25,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,48,1,0.03555206,1679371298,Regular,a432c19c2e93f20beb074992df4ec6d3495cafa574050776a8357a7fa2be7774
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,46,1,0.03555206,1679371298,Regular,a8c3e68afbba237638140d2244f470696d9891e8b4eb5ea4cae42767fb3dbda6
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,47,1,6.4035753,1679371298,Regular,a8c3e68afbba237638140d2244f470696d9891e8b4eb5ea4cae42767fb3dbda6
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,76,1,0.03555206,1679371298,Regular,95d8531067ba63b7c2ce43f0394e17bf936e1f06d9e1d24073cd83e93d10c309
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,62,1,0.03555206,1679371298,Regular,a768fed82033f0ba9094e03c8d612c5fdc8a60ad888445a7e85886a5fdafc8c7
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,63,1,6.4035753,1679371298,Regular,a768fed82033f0ba9094e03c8d612c5fdc8a60ad888445a7e85886a5fdafc8c7
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,82,1,0.03555206,1679371298,Regular,41872499d2af8b1f1350bac1498a889520e95e4c70a8d3ef45e405dc96aa8197
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,83,1,6.4035753,1679371298,Regular,41872499d2af8b1f1350bac1498a889520e95e4c70a8d3ef45e405dc96aa8197
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,54,1,0.03555206,1679371298,Regular,cbd23318242abce6dcff85c3861a99d8e308707f6b651237001c6a120286ef0e
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,55,1,6.4035753,1679371298,Regular,cbd23318242abce6dcff85c3861a99d8e308707f6b651237001c6a120286ef0e
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,50,1,0.03555206,1679371298,Regular,3afd373078f80e4625f8cfb16a4e55e9bb2cd54b5df340e66b6809d74dc562b3
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,60,1,0.03555206,1679371298,Regular,9d508ec977c0ac3e997c53f173e25481837cb6462ebe510e057dd94aa5ce13fb
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,61,1,6.4035753,1679371298,Regular,9d508ec977c0ac3e997c53f173e25481837cb6462ebe510e057dd94aa5ce13fb
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,44,1,0.03555206,1679371298,Regular,9d7b4dd51677d9bf735c97323d80cc3575e34dc813b8246be8ecdc64293bb619
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,45,1,6.4035753,1679371298,Regular,9d7b4dd51677d9bf735c97323d80cc3575e34dc813b8246be8ecdc64293bb619
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,42,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,43,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,52,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,53,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,118,1,0.03555206,1679371298,Regular,9f9e67825e4f211f5d1f04eaff252da6c6d7caab27fde6fafbdf813793388b1c
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,119,1,6.4035753,1679371298,Regular,9f9e67825e4f211f5d1f04eaff252da6c6d7caab27fde6fafbdf813793388b1c
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,94,1,0.03555206,1679371298,Regular,2b96a42623a56c328459af7dbdce9c9809fb5d57f2721360ed7358bd876b67da
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,95,1,6.4035753,1679371298,Regular,2b96a42623a56c328459af7dbdce9c9809fb5d57f2721360ed7358bd876b67da
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,104,1,0.03555206,1679371298,Regular,3bb386112336d81c9b21b45826ad2488960939313dffa0c07cc50ddeb3c9ac31
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,105,1,6.4035753,1679371298,Regular,3bb386112336d81c9b21b45826ad2488960939313dffa0c07cc50ddeb3c9ac31
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,112,1,0.03555206,1679371298,Regular,98aa4d5dd4bf7ec73e0bcd144bcbafe2f74129afb8182182b7a598f037c5e852
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,113,1,6.4035753,1679371298,Regular,98aa4d5dd4bf7ec73e0bcd144bcbafe2f74129afb8182182b7a598f037c5e852
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,100,1,0.03555206,1679371298,Regular,e2b9807c45317dbc0009a14c17979d35bc809084c7fb19e09cd7912aa51b9427
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,101,1,6.4035753,1679371298,Regular,e2b9807c45317dbc0009a14c17979d35bc809084c7fb19e09cd7912aa51b9427
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,120,1,0.03555206,1679371298,Regular,8db2174fe4cc7929bc54a523c5ed6ed62ef9d79bf3bc8fd6bd0dd9a6f3d52fe0
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,121,1,6.4035753,1679371298,Regular,8db2174fe4cc7929bc54a523c5ed6ed62ef9d79bf3bc8fd6bd0dd9a6f3d52fe0
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,96,1,0.03555206,1679371298,Regular,6209b382377dd709e44842be3ebb81df5edbfb5c7f651ba0e1bc5cf692e43ace
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,97,1,6.4035753,1679371298,Regular,6209b382377dd709e44842be3ebb81df5edbfb5c7f651ba0e1bc5cf692e43ace
