tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c121fe54765dfb87af2415ee785d83643546a710252307aab02124ae3d07259a,-1,1,1,6.4035753,1679373410,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
c121fe54765dfb87af2415ee785d83643546a710252307aab02124ae3d07259a,-1,0,1,0.03555206,1679373410,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
003e1f46cb47969e6aa8c9cc6287b37bd4fcfa341ce3da119336acfb7eff9dee,-1,0,1,0.03555206,1679372989,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
003e1f46cb47969e6aa8c9cc6287b37bd4fcfa341ce3da119336acfb7eff9dee,-1,1,1,6.4035753,1679372989,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
5453cfa3c2806b88d65eca4da27d4739eb03f6747ab6d33e481446b52eb15be6,-1,1,1,6.4035753,1679372989,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
5453cfa3c2806b88d65eca4da27d4739eb03f6747ab6d33e481446b52eb15be6,-1,0,1,0.03555206,1679372989,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
5ab9b0fd6cd5617f4ad0bcb7e21e6bf623222878a9b6e758de4e15ba96fca550,-1,0,1,0.03555206,1679372989,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
5ab9b0fd6cd5617f4ad0bcb7e21e6bf623222878a9b6e758de4e15ba96fca550,-1,1,1,6.4035753,1679372989,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
b9e002d7dd789b6b68dcc2731e7bdf060e401fc639f2459cbbb6dbdd78b1ecb5,-1,1,1,6.4035753,1679372989,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
b9e002d7dd789b6b68dcc2731e7bdf060e401fc639f2459cbbb6dbdd78b1ecb5,-1,0,1,0.03555206,1679372989,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
18fa95939b97580850040108b4e316fe8524a93a9dfef659b88f9a06c8ca7e73,-1,0,1,0.03555206,1679372485,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
18fa95939b97580850040108b4e316fe8524a93a9dfef659b88f9a06c8ca7e73,-1,1,1,6.4035753,1679372485,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
9268c84944c62800dff2d0df9e55b3c8e87577be4596a0e5573150fb65fe6b92,-1,0,1,0.03555206,1679372485,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
9268c84944c62800dff2d0df9e55b3c8e87577be4596a0e5573150fb65fe6b92,-1,1,1,6.4035753,1679372485,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0a79838729bb7ebd2ba7b08eb15e0d4928bf7695ae97f0fd49cdfc718b3bc547,-1,1,1,6.4035753,1679372413,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
0a79838729bb7ebd2ba7b08eb15e0d4928bf7695ae97f0fd49cdfc718b3bc547,-1,0,1,0.03555206,1679372413,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
52944a9b5d4d308aad5d692573e66cf227f42b6456cab59d90c4a44054d409ff,-1,1,1,6.4035753,1679372413,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
52944a9b5d4d308aad5d692573e66cf227f42b6456cab59d90c4a44054d409ff,-1,0,1,0.03555206,1679372413,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
9cca80f4d05b443c9f473514b720dd04adb994205a9f9114f898288504db9f5a,-1,1,1,6.4035753,1679372413,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
9cca80f4d05b443c9f473514b720dd04adb994205a9f9114f898288504db9f5a,-1,0,1,0.03555206,1679372413,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
d0a21599b36298540a625ee4d926d2d66e6e8e826a2391d79b01323c28ffd47f,-1,1,1,6.4035753,1679372413,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
d0a21599b36298540a625ee4d926d2d66e6e8e826a2391d79b01323c28ffd47f,-1,0,1,0.03555206,1679372413,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
e6eafc0b32d263ffc4d56e56123a2a32e4b38afca0605b2e721f233dc6ac4cd9,-1,1,1,6.4035753,1679372413,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
e6eafc0b32d263ffc4d56e56123a2a32e4b38afca0605b2e721f233dc6ac4cd9,-1,0,1,0.03555206,1679372413,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
ed627ab8667be4b1ebef29b349a93df03fa32a2e09445a5883d7566c59579cf9,-1,0,1,0.03555206,1679372413,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
ed627ab8667be4b1ebef29b349a93df03fa32a2e09445a5883d7566c59579cf9,-1,1,1,6.4035753,1679372413,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
15b041c1c264ceab7a73b4dc7bdef01985b13b8dccdbe45ff79fe42b724cce16,-1,0,1,0.03555206,1679372130,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
15b041c1c264ceab7a73b4dc7bdef01985b13b8dccdbe45ff79fe42b724cce16,-1,1,1,6.4035753,1679372130,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
1fe407890f521869346de78c2d0594615e6c2f425f41802aece388b298528d04,-1,0,1,0.03555206,1679372130,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
1fe407890f521869346de78c2d0594615e6c2f425f41802aece388b298528d04,-1,1,1,6.4035753,1679372130,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
26d9c019235f7f13695e17f0d5ba0ad7999481c2ebe446e26e269e9fb65176cd,-1,1,1,6.4035753,1679372130,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
26d9c019235f7f13695e17f0d5ba0ad7999481c2ebe446e26e269e9fb65176cd,-1,0,1,0.03555206,1679372130,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
31ef564829702d6fdaacde3ac725fd4769ecfe064825fcb6bd90513489d05ce7,-1,0,1,0.03555206,1679372130,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
31ef564829702d6fdaacde3ac725fd4769ecfe064825fcb6bd90513489d05ce7,-1,1,1,6.4035753,1679372130,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
639ad9d502c09b5fe1fabccaebb737821f948bfaa9a209755b5dab5d168ed803,-1,1,1,6.4035753,1679372130,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
639ad9d502c09b5fe1fabccaebb737821f948bfaa9a209755b5dab5d168ed803,-1,0,1,0.03555206,1679372130,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
aa9b76bfae6fd1a50a465d079f8da11e6bb38ef282ac8f07c966df97b70cdcf6,-1,1,1,6.4035753,1679372130,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
aa9b76bfae6fd1a50a465d079f8da11e6bb38ef282ac8f07c966df97b70cdcf6,-1,0,1,0.03555206,1679372130,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
b017c9e4164b83cacf132e462147200b0efb7837240879a65f2453aacb1f057a,-1,1,1,6.4035753,1679372130,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
b017c9e4164b83cacf132e462147200b0efb7837240879a65f2453aacb1f057a,-1,0,1,0.03555206,1679372130,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
d13c406bdeec608621871ef93858825e236339ee192b7ffa5ca6789cc9d6deb6,-1,1,1,6.4035753,1679372130,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
d13c406bdeec608621871ef93858825e236339ee192b7ffa5ca6789cc9d6deb6,-1,0,1,0.03555206,1679372130,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
90bb49cec17930a4519e3fc7f89d62291dbb633429152aaa48518063cfa586d6,-1,0,1,0.03555206,1679371875,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
90bb49cec17930a4519e3fc7f89d62291dbb633429152aaa48518063cfa586d6,-1,1,1,6.4035753,1679371875,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
a6153472796bd88321d889600fe683061d627c56c5e131280933017fb6b89d89,-1,0,1,0.03555206,1679371875,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
a6153472796bd88321d889600fe683061d627c56c5e131280933017fb6b89d89,-1,1,1,6.4035753,1679371875,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
bb5618c293a2e7d530873ccefc8b1d7497d8b985634428a153c01e5685ea5156,-1,0,1,0.03555206,1679371875,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
bb5618c293a2e7d530873ccefc8b1d7497d8b985634428a153c01e5685ea5156,-1,1,1,6.4035753,1679371875,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
c669342fcd9faca43d83eeab6458668f693fe001c6527b0cba64acbc7636cd2f,-1,0,1,0.03555206,1679371875,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
c669342fcd9faca43d83eeab6458668f693fe001c6527b0cba64acbc7636cd2f,-1,1,1,6.4035753,1679371875,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
087ee8c1d11b922653990df41add2c21a4fce97b7d535bf7fb8492d6d4752494,-1,0,1,0.03555206,1679371494,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
087ee8c1d11b922653990df41add2c21a4fce97b7d535bf7fb8492d6d4752494,-1,1,1,6.4035753,1679371494,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
530032afea968d9bb12ae781ddb6fe158cba03a45ec6b60b870e6da50ccdd36c,-1,1,1,6.4035753,1679371494,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
530032afea968d9bb12ae781ddb6fe158cba03a45ec6b60b870e6da50ccdd36c,-1,0,1,0.03555206,1679371494,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
6ce5beccb5d4f6c41f06928da04e96f39a6a2111927646cc451869c282dd3263,-1,0,1,0.03555206,1679371494,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
6ce5beccb5d4f6c41f06928da04e96f39a6a2111927646cc451869c282dd3263,-1,1,1,6.4035753,1679371494,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
9a7a026e951db9804411489fc994bc425581528ef8f8f63126af0c8a5cd2f99e,-1,0,1,0.03555206,1679371494,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
9a7a026e951db9804411489fc994bc425581528ef8f8f63126af0c8a5cd2f99e,-1,1,1,6.4035753,1679371494,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
9a9e80335d4c5348e28c9fed556a552636135c12d1731b6b37ed8cc7ccdb9538,-1,1,1,6.4035753,1679371494,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
9a9e80335d4c5348e28c9fed556a552636135c12d1731b6b37ed8cc7ccdb9538,-1,0,1,0.03555206,1679371494,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
d47f20b5724b757170ecc30e29db723bc4d305041bc0da697c185c2b24947aa4,-1,1,1,6.4035753,1679371494,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
d47f20b5724b757170ecc30e29db723bc4d305041bc0da697c185c2b24947aa4,-1,0,1,0.03555206,1679371494,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
4f872efb139054f82539f3f48515b20a78ee00431ac1d3b47a44e221f4de75ea,-1,1,1,6.4035753,1679371477,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
4f872efb139054f82539f3f48515b20a78ee00431ac1d3b47a44e221f4de75ea,-1,0,1,0.03555206,1679371477,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
e55ea1de3bd89a97cb08331613f616056802acb81e33f91ed61f7e3afbc06bff,-1,1,1,6.4035753,1679371477,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
e55ea1de3bd89a97cb08331613f616056802acb81e33f91ed61f7e3afbc06bff,-1,0,1,0.03555206,1679371477,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
f2927e9df7508496d86c9fa8a7516c1cc5eb96e91319cb62d4cc1db8fe909d61,-1,1,1,6.4035753,1679371477,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
f2927e9df7508496d86c9fa8a7516c1cc5eb96e91319cb62d4cc1db8fe909d61,-1,0,1,0.03555206,1679371477,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
f85fdd76132aa5c4a1e3a70882863bc9d3fcad3fd6b7cfe5ddf6af6e7b9b6aff,-1,0,1,0.03555206,1679371477,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
f85fdd76132aa5c4a1e3a70882863bc9d3fcad3fd6b7cfe5ddf6af6e7b9b6aff,-1,1,1,6.4035753,1679371477,Ticket,e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,199,1,6.4035753,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,18,1,0.03555206,1679371298,Regular,31ef564829702d6fdaacde3ac725fd4769ecfe064825fcb6bd90513489d05ce7
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,19,1,6.4035753,1679371298,Regular,31ef564829702d6fdaacde3ac725fd4769ecfe064825fcb6bd90513489d05ce7
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,6,1,0.03555206,1679371298,Regular,003e1f46cb47969e6aa8c9cc6287b37bd4fcfa341ce3da119336acfb7eff9dee
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,7,1,6.4035753,1679371298,Regular,003e1f46cb47969e6aa8c9cc6287b37bd4fcfa341ce3da119336acfb7eff9dee
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,16,1,0.03555206,1679371298,Regular,57912721fdcb83d2e4a1ed4e17adcb546a33c7ec59c0246f59acc5d6d7545dc3
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,2,1,0.03555206,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,3,1,6.4035753,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,8,1,0.03555206,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,9,1,6.4035753,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,56,1,0.03555206,1679371298,Regular,a6153472796bd88321d889600fe683061d627c56c5e131280933017fb6b89d89
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,57,1,6.4035753,1679371298,Regular,a6153472796bd88321d889600fe683061d627c56c5e131280933017fb6b89d89
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,54,1,0.03555206,1679371298,Regular,15b041c1c264ceab7a73b4dc7bdef01985b13b8dccdbe45ff79fe42b724cce16
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,28,1,0.03555206,1679371298,Regular,9cca80f4d05b443c9f473514b720dd04adb994205a9f9114f898288504db9f5a
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,29,1,6.4035753,1679371298,Regular,9cca80f4d05b443c9f473514b720dd04adb994205a9f9114f898288504db9f5a
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,40,1,0.03555206,1679371298,Regular,b9e002d7dd789b6b68dcc2731e7bdf060e401fc639f2459cbbb6dbdd78b1ecb5
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,41,1,6.4035753,1679371298,Regular,b9e002d7dd789b6b68dcc2731e7bdf060e401fc639f2459cbbb6dbdd78b1ecb5
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,64,1,0.03555206,1679371298,Regular,b3738de19c02981e69405e99fddbca09812d0480a3fc6bc05690e7ede9d4b5b8
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,65,1,6.4035753,1679371298,Regular,b3738de19c02981e69405e99fddbca09812d0480a3fc6bc05690e7ede9d4b5b8
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,44,1,0.03555206,1679371298,Regular,4f8325d752cf396fbf2b91a932c45c4be0ee5779efda0ab6dfdce34ed6200af3
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,45,1,6.4035753,1679371298,Regular,4f8325d752cf396fbf2b91a932c45c4be0ee5779efda0ab6dfdce34ed6200af3
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,46,1,0.03555206,1679371298,Regular,a559a95072c3b135725db4e5a17cef24db3a715d1d6e3b060f2d84c35339ef00
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,60,1,0.03555206,1679371298,Regular,9159893707772a7ddd574373eff250fe0e1411d6f6727a983a5ac6bda1adff0c
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,61,1,6.4035753,1679371298,Regular,9159893707772a7ddd574373eff250fe0e1411d6f6727a983a5ac6bda1adff0c
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,62,1,0.03555206,1679371298,Regular,67e9fedeb53efcad5530eb658c6d3819f4ae396b19d639a38bb9a679158bf09d
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,24,1,0.03555206,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,25,1,6.4035753,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,32,1,0.03555206,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,33,1,6.4035753,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,84,1,0.03555206,1679371298,Regular,087ee8c1d11b922653990df41add2c21a4fce97b7d535bf7fb8492d6d4752494
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,76,1,0.03555206,1679371298,Regular,90bb49cec17930a4519e3fc7f89d62291dbb633429152aaa48518063cfa586d6
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,77,1,6.4035753,1679371298,Regular,90bb49cec17930a4519e3fc7f89d62291dbb633429152aaa48518063cfa586d6
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,86,1,0.03555206,1679371298,Regular,1fe407890f521869346de78c2d0594615e6c2f425f41802aece388b298528d04
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,88,1,0.03555206,1679371298,Regular,e6eafc0b32d263ffc4d56e56123a2a32e4b38afca0605b2e721f233dc6ac4cd9
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,89,1,6.4035753,1679371298,Regular,e6eafc0b32d263ffc4d56e56123a2a32e4b38afca0605b2e721f233dc6ac4cd9
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,94,1,0.03555206,1679371298,Regular,0a79838729bb7ebd2ba7b08eb15e0d4928bf7695ae97f0fd49cdfc718b3bc547
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,74,1,0.03555206,1679371298,Regular,18fa95939b97580850040108b4e316fe8524a93a9dfef659b88f9a06c8ca7e73
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,75,1,6.4035753,1679371298,Regular,18fa95939b97580850040108b4e316fe8524a93a9dfef659b88f9a06c8ca7e73
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,90,1,0.03555206,1679371298,Regular,5453cfa3c2806b88d65eca4da27d4739eb03f6747ab6d33e481446b52eb15be6
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,91,1,6.4035753,1679371298,Regular,5453cfa3c2806b88d65eca4da27d4739eb03f6747ab6d33e481446b52eb15be6
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,102,1,0.03555206,1679371298,Regular,5133ee05ae6dc7ff6d3fe4aa8c5759596a8465c7f8c4eff6be3d2a94eb3dd8c4
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,103,1,6.4035753,1679371298,Regular,5133ee05ae6dc7ff6d3fe4aa8c5759596a8465c7f8c4eff6be3d2a94eb3dd8c4
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,92,1,0.03555206,1679371298,Regular,0cf89adba374d2f065b8a89a619f4638d700ad5473eab1984c01b5052230c3c1
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,98,1,0.03555206,1679371298,Regular,73f98d77858e8385ce4d3075e97e6959b2358f2b3b32e584a0ff4d0c81481095
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,99,1,6.4035753,1679371298,Regular,73f98d77858e8385ce4d3075e97e6959b2358f2b3b32e584a0ff4d0c81481095
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,70,1,0.03555206,1679371298,Regular,8e38eebf16ab4a6067abb90310788dc77ad3a9c8cba5de7368c87e7ae076f803
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,71,1,6.4035753,1679371298,Regular,8e38eebf16ab4a6067abb90310788dc77ad3a9c8cba5de7368c87e7ae076f803
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,100,1,0.03555206,1679371298,Regular,115192696d31149e8eb5e806790a6fa20e84df3a3471b82d179f2288f1b04c67
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,101,1,6.4035753,1679371298,Regular,115192696d31149e8eb5e806790a6fa20e84df3a3471b82d179f2288f1b04c67
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,72,1,0.03555206,1679371298,Regular,dd31b4bba6f0402a9c529301fc5c8fb9bb766af3d62ae8efd49e984113698084
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,66,1,0.03555206,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,67,1,6.4035753,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,78,1,0.03555206,1679371298,Regular,0641682d4ff45df32375216383fa35efb69eb2d61dca65d6315e309c2f1b6263
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,138,1,0.03555206,1679371298,Regular,c669342fcd9faca43d83eeab6458668f693fe001c6527b0cba64acbc7636cd2f
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,139,1,6.4035753,1679371298,Regular,c669342fcd9faca43d83eeab6458668f693fe001c6527b0cba64acbc7636cd2f
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,136,1,0.03555206,1679371298,Regular,26d9c019235f7f13695e17f0d5ba0ad7999481c2ebe446e26e269e9fb65176cd
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,137,1,6.4035753,1679371298,Regular,26d9c019235f7f13695e17f0d5ba0ad7999481c2ebe446e26e269e9fb65176cd
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,132,1,0.03555206,1679371298,Regular,9268c84944c62800dff2d0df9e55b3c8e87577be4596a0e5573150fb65fe6b92
e0b30346b1013bf11216ee8ce8003e6f95db96794dad310e61a2cd72c75eb86a,1,133,1,6.4035753,1679371298,Regular,9268c84944c62800dff2d0df9e55b3c8e87577be4596a0e5573150fb65fe6b92
