tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ce1b3b8e76fd7e08f863e35b1a1618c8401a91e1b879778d2aaf5b262371808,-1,0,1,0.03305218,1661689368,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
9ce1b3b8e76fd7e08f863e35b1a1618c8401a91e1b879778d2aaf5b262371808,-1,1,1,1.96700202,1661689368,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
a504c590e09012a93cd4ec65fd7d32f7712ef6c42a2b9df752da35f7718e3555,-1,0,1,0.03305218,1661689368,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
a504c590e09012a93cd4ec65fd7d32f7712ef6c42a2b9df752da35f7718e3555,-1,1,1,1.96700202,1661689368,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
f60e83dae2a85b76eb03b67d8c44b33e23e4c97ef7f5bc227e3df775c12d07e2,-1,0,1,0.03305218,1661689368,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
f60e83dae2a85b76eb03b67d8c44b33e23e4c97ef7f5bc227e3df775c12d07e2,-1,1,1,1.96700202,1661689368,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
2ac7bda0a60e329325a659ed21cdbcd97e7662ae26d5523e3c4b1c3f3a7d5f9c,-1,0,1,0.03305218,1661688593,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
2ac7bda0a60e329325a659ed21cdbcd97e7662ae26d5523e3c4b1c3f3a7d5f9c,-1,1,1,1.96700202,1661688593,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
334c0af36286062f9248629872691b942f240618e3541c5ab17c20d34a6396af,-1,0,1,0.03305218,1661688593,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
334c0af36286062f9248629872691b942f240618e3541c5ab17c20d34a6396af,-1,1,1,1.96700202,1661688593,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
935504c1233bb2c31031502db3f84a961605567a60876639312e88d3a13ef474,-1,1,1,1.96700202,1661688593,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
935504c1233bb2c31031502db3f84a961605567a60876639312e88d3a13ef474,-1,0,1,0.03305218,1661688593,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
b0792b921a0b24d1378c4aadbc4553079b1ebd6fdfb5da76752d1a68f36be563,-1,1,1,1.96700202,1661688593,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
b0792b921a0b24d1378c4aadbc4553079b1ebd6fdfb5da76752d1a68f36be563,-1,0,1,0.03305218,1661688593,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
cd9c3cbad034abd953487d89ee5ec9a63990f2b67f7a4539d389ac22d18be42a,-1,1,1,1.96700202,1661688593,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
cd9c3cbad034abd953487d89ee5ec9a63990f2b67f7a4539d389ac22d18be42a,-1,0,1,0.03305218,1661688593,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
07d561af648295e38bc19ddcfd7e66e495835c500d43e5a013d512e978f53607,-1,1,1,1.96700202,1661688186,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
07d561af648295e38bc19ddcfd7e66e495835c500d43e5a013d512e978f53607,-1,0,1,0.03305218,1661688186,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
3fa58faa84158164702627046b64898fa4ea9a73c6fc00cbf19a9a306e97763d,-1,1,1,1.96700202,1661688186,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
3fa58faa84158164702627046b64898fa4ea9a73c6fc00cbf19a9a306e97763d,-1,0,1,0.03305218,1661688186,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
450e47a7482b4da9d69b4c4bf044771cb0c822778ad4f96a0bedadde95e29e02,-1,1,1,1.96700202,1661688186,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
450e47a7482b4da9d69b4c4bf044771cb0c822778ad4f96a0bedadde95e29e02,-1,0,1,0.03305218,1661688186,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
5fa652e809211414e1a28b199ae220c09b9bafb5aa69c5df19a24542f9be6f07,-1,1,1,1.96700202,1661688186,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
5fa652e809211414e1a28b199ae220c09b9bafb5aa69c5df19a24542f9be6f07,-1,0,1,0.03305218,1661688186,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
a350bd1e463fab4e250989a8e64c080e163c7590517c6ac7bcd3c14ce042500b,-1,0,1,0.03305218,1661688186,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
a350bd1e463fab4e250989a8e64c080e163c7590517c6ac7bcd3c14ce042500b,-1,1,1,1.96700202,1661688186,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
5a6a7598791f19f58fa5a48988baaffc336ef01052b52ac6f1793ef6e1f1aa44,-1,1,1,1.96700202,1661673514,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
5a6a7598791f19f58fa5a48988baaffc336ef01052b52ac6f1793ef6e1f1aa44,-1,0,1,0.03305218,1661673514,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
9927dbad06b6e260f87803f95982ac3089419ed93a44feed0c3e084b08eea29c,-1,0,1,0.03305218,1661673514,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
9927dbad06b6e260f87803f95982ac3089419ed93a44feed0c3e084b08eea29c,-1,1,1,1.96700202,1661673514,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
106fb600083b9bf2b946b359f09bf854a6f18fa6403670427ba8af6e3945256f,-1,0,1,0.03305218,1661673432,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
106fb600083b9bf2b946b359f09bf854a6f18fa6403670427ba8af6e3945256f,-1,1,1,1.96700202,1661673432,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
260d2928fb9184613d638e06108a66a44e02bf24a2acb6d21133661e16d54546,-1,0,1,0.03305218,1661673432,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
260d2928fb9184613d638e06108a66a44e02bf24a2acb6d21133661e16d54546,-1,1,1,1.96700202,1661673432,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
4a88ecdacb92ce360052769ea96c81c63c39c5b58a1ad885cee1a28d6650dab0,-1,0,1,0.03305218,1661673432,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
4a88ecdacb92ce360052769ea96c81c63c39c5b58a1ad885cee1a28d6650dab0,-1,1,1,1.96700202,1661673432,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
61dc91b839bf918410cd38cc6dfeec47788542600acfd0bf2693adc00ffb87ab,-1,1,1,1.96700202,1661673432,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
61dc91b839bf918410cd38cc6dfeec47788542600acfd0bf2693adc00ffb87ab,-1,0,1,0.03305218,1661673432,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
7b92d0fc4b7c94779c2414386dad4685c97ce3d34723e98cbc3bcad90f8915e0,-1,1,1,1.96700202,1661673432,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
7b92d0fc4b7c94779c2414386dad4685c97ce3d34723e98cbc3bcad90f8915e0,-1,0,1,0.03305218,1661673432,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
be1f085969a7b659a755d1c1f960eda4708460bc1f992fe45fa554f109dd4f89,-1,0,1,0.03305218,1661673432,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
be1f085969a7b659a755d1c1f960eda4708460bc1f992fe45fa554f109dd4f89,-1,1,1,1.96700202,1661673432,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
c20bb5cd649a679033ed18c9405cd8c34f07968d963f799505721e635f305af4,-1,0,1,0.03305218,1661673432,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
c20bb5cd649a679033ed18c9405cd8c34f07968d963f799505721e635f305af4,-1,1,1,1.96700202,1661673432,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
42c94446c5ab12097753a2f5bcda84c20114c53447eedadff155dee6c6f2b330,-1,1,1,1.96700202,1661673054,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
42c94446c5ab12097753a2f5bcda84c20114c53447eedadff155dee6c6f2b330,-1,0,1,0.03305218,1661673054,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
525c7fadc2ea172db83f58f579aeeba887e45449c55ddd0f2065638dc80da38f,-1,1,1,1.96700202,1661673054,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
525c7fadc2ea172db83f58f579aeeba887e45449c55ddd0f2065638dc80da38f,-1,0,1,0.03305218,1661673054,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
87716323599d475010e18e12a236fa741decdc5fc79b55212a2bb67f8b08174c,-1,0,1,0.03305218,1661673054,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
87716323599d475010e18e12a236fa741decdc5fc79b55212a2bb67f8b08174c,-1,1,1,1.96700202,1661673054,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
cdc922fc22af9f19401af3b5e56171fa63cd1a5dc1a081df61f420cd34e6b93e,-1,1,1,1.96700202,1661673054,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
cdc922fc22af9f19401af3b5e56171fa63cd1a5dc1a081df61f420cd34e6b93e,-1,0,1,0.03305218,1661673054,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
4759fa86c0bd4574652e1e508692f8ded8a708babf4b9847e4d488385345eefd,-1,1,1,1.96700202,1661672407,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
4759fa86c0bd4574652e1e508692f8ded8a708babf4b9847e4d488385345eefd,-1,0,1,0.03305218,1661672407,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
5496aa4802e4b14b22746931e82e49945f3ba83c8dd15421450f2ec467294cc3,-1,1,1,1.96700202,1661672407,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
5496aa4802e4b14b22746931e82e49945f3ba83c8dd15421450f2ec467294cc3,-1,0,1,0.03305218,1661672407,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
5680eb738108a6284ae5bd729d2e7e68c5d6d13fd4951dfae0fb656e5a2c5d16,-1,0,1,0.03305218,1661672407,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
5680eb738108a6284ae5bd729d2e7e68c5d6d13fd4951dfae0fb656e5a2c5d16,-1,1,1,1.96700202,1661672407,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
b3c3c89dff1dbc20ff27cb519ea626d1fc4d3bff98c5cdbd30b5583d46ceb965,-1,1,1,1.96700202,1661672407,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
b3c3c89dff1dbc20ff27cb519ea626d1fc4d3bff98c5cdbd30b5583d46ceb965,-1,0,1,0.03305218,1661672407,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
fcda77f10c1805d7b044670026abb69b6fa608922f9b2616c2e88ea8c8e9c1ba,-1,1,1,1.96700202,1661672407,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
fcda77f10c1805d7b044670026abb69b6fa608922f9b2616c2e88ea8c8e9c1ba,-1,0,1,0.03305218,1661672407,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
09451a1eac5d926b6ac56baa09aaf62afaffc689b2f9b37b7b5ee036268d2b02,-1,1,1,1.96700202,1661672302,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
09451a1eac5d926b6ac56baa09aaf62afaffc689b2f9b37b7b5ee036268d2b02,-1,0,1,0.03305218,1661672302,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
1a1e2106b6c26d40744ebf1b27e836a05d70b3191c2ac6348b258fa2e4e1e004,-1,1,1,1.96700202,1661672302,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
1a1e2106b6c26d40744ebf1b27e836a05d70b3191c2ac6348b258fa2e4e1e004,-1,0,1,0.03305218,1661672302,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
5466316d4eb20d321b34923e2216f254b11ef27afb03e71a902ca6ff7842cee3,-1,0,1,0.03305218,1661672302,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
5466316d4eb20d321b34923e2216f254b11ef27afb03e71a902ca6ff7842cee3,-1,1,1,1.96700202,1661672302,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
6ecdc5898f5d7d6995b91ef5825e79a3c7b657c90b1f4a2230c6833dfdf7d70a,-1,1,1,1.96700202,1661672302,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
6ecdc5898f5d7d6995b91ef5825e79a3c7b657c90b1f4a2230c6833dfdf7d70a,-1,0,1,0.03305218,1661672302,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
aea910808624bac43881f933704042a09fbb5c683c3c505a2e2672f511d5bb0c,-1,1,1,1.96700202,1661672302,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
aea910808624bac43881f933704042a09fbb5c683c3c505a2e2672f511d5bb0c,-1,0,1,0.03305218,1661672302,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
ec51133029c1a13f24bed85ee25eb6584707d90db046e75e04a58a8184853b26,-1,0,1,0.03305218,1661672302,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
ec51133029c1a13f24bed85ee25eb6584707d90db046e75e04a58a8184853b26,-1,1,1,1.96700202,1661672302,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
edeeb6751345e023dc81f0d6877f8b128158397218e93bf1114d7b86686e2d90,-1,1,1,1.96700202,1661672302,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
edeeb6751345e023dc81f0d6877f8b128158397218e93bf1114d7b86686e2d90,-1,0,1,0.03305218,1661672302,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
fb30bf55c6cc05406de8ea3ba95e7adc9ff761d3874dfb6d7585597101d58af0,-1,0,1,0.03305218,1661672302,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
fb30bf55c6cc05406de8ea3ba95e7adc9ff761d3874dfb6d7585597101d58af0,-1,1,1,1.96700202,1661672302,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
17233901337cfdd77e4dd083e171c73e8f9ac7de470ff4970e3abe314863392e,-1,1,1,1.96700202,1661671626,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
17233901337cfdd77e4dd083e171c73e8f9ac7de470ff4970e3abe314863392e,-1,0,1,0.03305218,1661671626,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
3e262d565fc5d0b7a967b6c2a2a02cf318433e987d9f101d238b4e0bce66800a,-1,0,1,0.03305218,1661671626,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
3e262d565fc5d0b7a967b6c2a2a02cf318433e987d9f101d238b4e0bce66800a,-1,1,1,1.96700202,1661671626,Ticket,eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,127,1,1.96700202,1661670504,Regular,fa2c5cbdfb7c1d800bd963e2ed21168357d0970de8179a45314e53571aff03d0
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,74,1,0.03305218,1661670504,Regular,5d5327dc506a53fa1029abdfbd8402d3d2d409a24eeb64e44d4fd56fef8d1977
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,75,1,1.96700202,1661670504,Regular,5d5327dc506a53fa1029abdfbd8402d3d2d409a24eeb64e44d4fd56fef8d1977
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,112,1,0.03305218,1661670504,Regular,03d54eb7fc828ebd45c490e29352552e6aff7420be8f38244a8e0a3739973d33
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,113,1,1.96700202,1661670504,Regular,03d54eb7fc828ebd45c490e29352552e6aff7420be8f38244a8e0a3739973d33
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,70,1,0.03305218,1661670504,Regular,1411ba6bd9e15d1c449e37e6be5023899273004095101776b66e5fccc0b834ff
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,71,1,1.96700202,1661670504,Regular,1411ba6bd9e15d1c449e37e6be5023899273004095101776b66e5fccc0b834ff
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,60,1,0.03305218,1661670504,Regular,1a1e2106b6c26d40744ebf1b27e836a05d70b3191c2ac6348b258fa2e4e1e004
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,61,1,1.96700202,1661670504,Regular,1a1e2106b6c26d40744ebf1b27e836a05d70b3191c2ac6348b258fa2e4e1e004
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,166,1,0.03305218,1661670504,Regular,4c7d946335dca3bd207342524bc8931346f56eacdc905ce3b9bc4421ac7a8b5f
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,167,1,1.96700202,1661670504,Regular,4c7d946335dca3bd207342524bc8931346f56eacdc905ce3b9bc4421ac7a8b5f
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,154,1,0.03305218,1661670504,Regular,1554dbacac5711b2f57d08bc53c152eebf0e3a8762333a3cace812bf757e7fb3
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,155,1,1.96700202,1661670504,Regular,1554dbacac5711b2f57d08bc53c152eebf0e3a8762333a3cace812bf757e7fb3
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,26,1,0.03305218,1661670504,Regular,5fa652e809211414e1a28b199ae220c09b9bafb5aa69c5df19a24542f9be6f07
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,27,1,1.96700202,1661670504,Regular,5fa652e809211414e1a28b199ae220c09b9bafb5aa69c5df19a24542f9be6f07
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,186,1,0.03305218,1661670504,Regular,7b92d0fc4b7c94779c2414386dad4685c97ce3d34723e98cbc3bcad90f8915e0
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,187,1,1.96700202,1661670504,Regular,7b92d0fc4b7c94779c2414386dad4685c97ce3d34723e98cbc3bcad90f8915e0
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,82,1,0.03305218,1661670504,Regular,15cacf28ff2561da42961cd8a6c9f6fe7486b3f801418403d6ec5de2f4f315df
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,83,1,1.96700202,1661670504,Regular,15cacf28ff2561da42961cd8a6c9f6fe7486b3f801418403d6ec5de2f4f315df
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,8,1,0.03305218,1661670504,Regular,3e262d565fc5d0b7a967b6c2a2a02cf318433e987d9f101d238b4e0bce66800a
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,9,1,1.96700202,1661670504,Regular,3e262d565fc5d0b7a967b6c2a2a02cf318433e987d9f101d238b4e0bce66800a
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,176,1,0.03305218,1661670504,Regular,b3c3c89dff1dbc20ff27cb519ea626d1fc4d3bff98c5cdbd30b5583d46ceb965
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,177,1,1.96700202,1661670504,Regular,b3c3c89dff1dbc20ff27cb519ea626d1fc4d3bff98c5cdbd30b5583d46ceb965
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,44,1,0.03305218,1661670504,Regular,95b44eb76846ea1f8c6f2fd62aef021666acc09dde9dbcd7a65bc2cbbf8515b1
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,45,1,1.96700202,1661670504,Regular,95b44eb76846ea1f8c6f2fd62aef021666acc09dde9dbcd7a65bc2cbbf8515b1
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,194,1,0.03305218,1661670504,Regular,edeeb6751345e023dc81f0d6877f8b128158397218e93bf1114d7b86686e2d90
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,195,1,1.96700202,1661670504,Regular,edeeb6751345e023dc81f0d6877f8b128158397218e93bf1114d7b86686e2d90
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,52,1,0.03305218,1661670504,Regular,f53f0648c599b0e58009f157eef1f5c5e7cd398cc53c5f663b7ed4f3261a9700
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,53,1,1.96700202,1661670504,Regular,f53f0648c599b0e58009f157eef1f5c5e7cd398cc53c5f663b7ed4f3261a9700
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,0,1,0.03305218,1661670504,Regular,42c94446c5ab12097753a2f5bcda84c20114c53447eedadff155dee6c6f2b330
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,1,1,1.96700202,1661670504,Regular,42c94446c5ab12097753a2f5bcda84c20114c53447eedadff155dee6c6f2b330
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,96,1,0.03305218,1661670504,Regular,3fa58faa84158164702627046b64898fa4ea9a73c6fc00cbf19a9a306e97763d
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,97,1,1.96700202,1661670504,Regular,3fa58faa84158164702627046b64898fa4ea9a73c6fc00cbf19a9a306e97763d
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,40,1,0.03305218,1661670504,Regular,be1c14f0ca9f62f9ca4020ee790caf730eb1d81fce4b7e3abed6bbb995dfd27c
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,41,1,1.96700202,1661670504,Regular,be1c14f0ca9f62f9ca4020ee790caf730eb1d81fce4b7e3abed6bbb995dfd27c
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,132,1,0.03305218,1661670504,Regular,da6fad224db6ad5179d85087d5e8b4b8e915b97f542c3e5df4836be1c3379649
