tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e6a828838438a6a196e2cfafcd82f503e0ac29b444cf3b5a1379e527b75437c,-1,0,1,0.03279648,1662730431,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
8e668a51304f45413fc247f1df0edf1165da5bac2420beb7bac207d0ad0deb07,-1,0,1,0.03279648,1662730431,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
8e668a51304f45413fc247f1df0edf1165da5bac2420beb7bac207d0ad0deb07,-1,1,1,1.96725772,1662730431,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
31211523963ced8def047a7d26056ff27b23024fe8517dc3c8b2ccf0364a9c8f,-1,1,1,1.96725772,1662729533,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
31211523963ced8def047a7d26056ff27b23024fe8517dc3c8b2ccf0364a9c8f,-1,0,1,0.03279648,1662729533,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
a1b32248d7243a541560d4e675a255d2c5688269a6743634dad8e91e15c9349d,-1,0,1,0.03279648,1662729533,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
a1b32248d7243a541560d4e675a255d2c5688269a6743634dad8e91e15c9349d,-1,1,1,1.96725772,1662729533,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
07fe669a3558b48652ac44ec4e023e6f643da5afeeaef8b46e396f9b196ba8d0,-1,1,1,1.96725772,1662729012,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
07fe669a3558b48652ac44ec4e023e6f643da5afeeaef8b46e396f9b196ba8d0,-1,0,1,0.03279648,1662729012,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
0ef0ac7d9dc365cb18eb7601870e0701a4825195b6d3c6665252ecc4ec2091ea,-1,1,1,1.96725772,1662729012,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
0ef0ac7d9dc365cb18eb7601870e0701a4825195b6d3c6665252ecc4ec2091ea,-1,0,1,0.03279648,1662729012,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
db14bef4c5893a024502e37f756c006f9b84ee902b19d990f745a346effa88d8,-1,1,1,1.96725772,1662729012,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
db14bef4c5893a024502e37f756c006f9b84ee902b19d990f745a346effa88d8,-1,0,1,0.03279648,1662729012,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
392e49e345919b3f6385f9331182c6c275d9efe1a1102a3209fd1f9db46e4353,-1,0,1,0.03279648,1662728751,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
392e49e345919b3f6385f9331182c6c275d9efe1a1102a3209fd1f9db46e4353,-1,1,1,1.96725772,1662728751,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
4b8219b73087dabfa22596c0dde2b61accbc17f943294ac4c5b23bbd59005d1c,-1,1,1,1.96725772,1662728256,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
4b8219b73087dabfa22596c0dde2b61accbc17f943294ac4c5b23bbd59005d1c,-1,0,1,0.03279648,1662728256,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
a4ce5faca2bd8ea912766ca07b30e6c281c7f5d0e6ba3f280f277e83574beb8d,-1,0,1,0.03279648,1662728256,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
a4ce5faca2bd8ea912766ca07b30e6c281c7f5d0e6ba3f280f277e83574beb8d,-1,1,1,1.96725772,1662728256,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
c35edea4627fbbcb29c9f8ecbc104c8bd6cb94908638424f0adb0a1b316416ce,-1,1,1,1.96725772,1662728256,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
c35edea4627fbbcb29c9f8ecbc104c8bd6cb94908638424f0adb0a1b316416ce,-1,0,1,0.03279648,1662728256,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
f4d06f62bd39047c5ac5618316ce6c4905c478926029db9e2affc776fecf2c32,-1,1,1,1.96725772,1662728256,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
f4d06f62bd39047c5ac5618316ce6c4905c478926029db9e2affc776fecf2c32,-1,0,1,0.03279648,1662728256,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
a55632f9d4eaa7c2556e327087506528ffa01fcf3ae9e668e0bf6a6a9da27636,-1,1,1,1.96725772,1662714672,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
a55632f9d4eaa7c2556e327087506528ffa01fcf3ae9e668e0bf6a6a9da27636,-1,0,1,0.03279648,1662714672,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
da70662cd3e4be96e57719f63d7444ea6f8e4bf2b1d8400739e4b41dfa2889f6,-1,0,1,0.03279648,1662714672,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
da70662cd3e4be96e57719f63d7444ea6f8e4bf2b1d8400739e4b41dfa2889f6,-1,1,1,1.96725772,1662714672,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
136bdd69e94f5614a23c522582eb772c7b094cdb8fd78fdf720125d56e5a824f,-1,0,1,0.03279648,1662713906,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
136bdd69e94f5614a23c522582eb772c7b094cdb8fd78fdf720125d56e5a824f,-1,1,1,1.96725772,1662713906,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
af98c72e6c2c877aaf14fe0c4b54c658fec7bb659496dac177a27adb8e86c2eb,-1,1,1,1.96725772,1662713906,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
af98c72e6c2c877aaf14fe0c4b54c658fec7bb659496dac177a27adb8e86c2eb,-1,0,1,0.03279648,1662713906,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
e2f993b7a52bb351b80b9a2941cbb71e2311b13ffa0ec3dda7edc237b8a0069d,-1,1,1,1.96725772,1662713906,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
e2f993b7a52bb351b80b9a2941cbb71e2311b13ffa0ec3dda7edc237b8a0069d,-1,0,1,0.03279648,1662713906,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
262540b5840938ac42d44dd15c03ef25a7a0b971189976f2b6f1e3ab14c04e4c,-1,1,1,1.96725772,1662713268,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
262540b5840938ac42d44dd15c03ef25a7a0b971189976f2b6f1e3ab14c04e4c,-1,0,1,0.03279648,1662713268,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
ca73840767286d930a5f213aa426fbc38bb47d51281a1fc3af9e63e18c3169bd,-1,0,1,0.03279648,1662713268,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
ca73840767286d930a5f213aa426fbc38bb47d51281a1fc3af9e63e18c3169bd,-1,1,1,1.96725772,1662713268,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
cc5625d649e7954433880e300b0d1cc7bb322c6936a4e2696b4b72a752d962df,-1,1,1,1.96725772,1662713268,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
cc5625d649e7954433880e300b0d1cc7bb322c6936a4e2696b4b72a752d962df,-1,0,1,0.03279648,1662713268,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
e413e9d3c92520dacfc1798697d9a72cf770a30542e8d3a6ce9caafbd29d7805,-1,1,1,1.96725772,1662713268,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
e413e9d3c92520dacfc1798697d9a72cf770a30542e8d3a6ce9caafbd29d7805,-1,0,1,0.03279648,1662713268,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
e845af112dd284947d0781e2c5bccde075a0dbe555820158c6c458beacd99e14,-1,0,1,0.03279648,1662713229,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
e845af112dd284947d0781e2c5bccde075a0dbe555820158c6c458beacd99e14,-1,1,1,1.96725772,1662713229,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
12d097b6379fd359e875f0cd2060b78e69ad34224ebfaa1e6b84e289acff01a0,-1,1,1,1.96725772,1662713149,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
12d097b6379fd359e875f0cd2060b78e69ad34224ebfaa1e6b84e289acff01a0,-1,0,1,0.03279648,1662713149,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
0d9d903b5255d5476cba89cef8beb3543f4a52c61f3bc508f39969cea75cd022,-1,1,1,1.96725772,1662713085,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
0d9d903b5255d5476cba89cef8beb3543f4a52c61f3bc508f39969cea75cd022,-1,0,1,0.03279648,1662713085,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
d5457c633cb3cec5b34cb4bcad42a2810405212dcf98ef2011a289943615db67,-1,0,1,0.03279648,1662713085,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
d5457c633cb3cec5b34cb4bcad42a2810405212dcf98ef2011a289943615db67,-1,1,1,1.96725772,1662713085,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
0ab3faf77cbf5ef7a7135477c81e438b8871a07e646d64520ae7c248a028ff75,-1,1,1,1.96725772,1662713038,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
0ab3faf77cbf5ef7a7135477c81e438b8871a07e646d64520ae7c248a028ff75,-1,0,1,0.03279648,1662713038,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
5640b31a62c7dc1d52a962ccf123d66fb9cd4e77625db6a2fa9befa48740e5f3,-1,1,1,1.96725772,1662712742,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
5640b31a62c7dc1d52a962ccf123d66fb9cd4e77625db6a2fa9befa48740e5f3,-1,0,1,0.03279648,1662712742,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
09e6d293170ad5b671ce539b8688f296bd5c62d3920ee827f7affd20639ec4d7,-1,1,1,1.96725772,1662712168,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
09e6d293170ad5b671ce539b8688f296bd5c62d3920ee827f7affd20639ec4d7,-1,0,1,0.03279648,1662712168,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
2726535679b0c960cd7f2de973faa4490617b73f64b97986a9e0cb48611601d0,-1,0,1,0.03279648,1662712168,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
2726535679b0c960cd7f2de973faa4490617b73f64b97986a9e0cb48611601d0,-1,1,1,1.96725772,1662712168,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
314f1cc579a68c4e679887f811d35b718cee1a0a23fce7e1122a767973a2479e,-1,1,1,1.96725772,1662712168,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
314f1cc579a68c4e679887f811d35b718cee1a0a23fce7e1122a767973a2479e,-1,0,1,0.03279648,1662712168,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
f333bdf430ee48d2d5afe875510af6bc8dea4ca93213fcb375681fceca53c096,-1,1,1,1.96725772,1662712168,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
f333bdf430ee48d2d5afe875510af6bc8dea4ca93213fcb375681fceca53c096,-1,0,1,0.03279648,1662712168,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
ed196122fb1061cb4c70d1550bdaac2e3efdc0cf86cd98c35f84ce79760f1824,-1,1,1,1.96725772,1662712118,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
ed196122fb1061cb4c70d1550bdaac2e3efdc0cf86cd98c35f84ce79760f1824,-1,0,1,0.03279648,1662712118,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,37,1,1.96725772,1662706451,Regular,55f1121f75eabf28fda550b4b80cd09c7129bee752aaffc6b66239bae174e6ce
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,18,1,0.03279648,1662706451,Regular,6364d564bc0c538849b59560ab16f063a007b407a695625c38a87616170e5e04
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,19,1,1.96725772,1662706451,Regular,6364d564bc0c538849b59560ab16f063a007b407a695625c38a87616170e5e04
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,80,1,0.03279648,1662706451,Regular,85ded2d305bd7c242566a2ecb2650523f2754b9e22ab083ea10c14ba38b8fd79
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,81,1,1.96725772,1662706451,Regular,85ded2d305bd7c242566a2ecb2650523f2754b9e22ab083ea10c14ba38b8fd79
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,44,1,0.03279648,1662706451,Regular,df3da44189b44b1fb01e0dd4bf4ff9d03cbd2295453e554fd2605230b1cffdcb
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,45,1,1.96725772,1662706451,Regular,df3da44189b44b1fb01e0dd4bf4ff9d03cbd2295453e554fd2605230b1cffdcb
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,172,1,0.03279648,1662706451,Regular,6771846393b47431555a751221a7a927a37f37d33f745a016bcadf11e1bba044
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,173,1,1.96725772,1662706451,Regular,6771846393b47431555a751221a7a927a37f37d33f745a016bcadf11e1bba044
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,56,1,0.03279648,1662706451,Regular,6899c39db20fe9ac192739dbae4a730fb64947aa4591fdf5d70770891322c7d1
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,57,1,1.96725772,1662706451,Regular,6899c39db20fe9ac192739dbae4a730fb64947aa4591fdf5d70770891322c7d1
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,42,1,0.03279648,1662706451,Regular,3c4247a9c51817c3dbde80ecc111380d9e6da148582aaeeaf8978f26578b445c
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,43,1,1.96725772,1662706451,Regular,3c4247a9c51817c3dbde80ecc111380d9e6da148582aaeeaf8978f26578b445c
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,108,1,0.03279648,1662706451,Regular,ca73840767286d930a5f213aa426fbc38bb47d51281a1fc3af9e63e18c3169bd
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,109,1,1.96725772,1662706451,Regular,ca73840767286d930a5f213aa426fbc38bb47d51281a1fc3af9e63e18c3169bd
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,168,1,0.03279648,1662706451,Regular,31d0005489c394e9e8d3a841a698c1e8f3aad3568ac83cc10611082f69b70dac
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,169,1,1.96725772,1662706451,Regular,31d0005489c394e9e8d3a841a698c1e8f3aad3568ac83cc10611082f69b70dac
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,66,1,0.03279648,1662706451,Regular,a80e6f552d35a98dc55f3bc5dcb9dc2da10c260a3052bdfca8ec7356bf707bab
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,67,1,1.96725772,1662706451,Regular,a80e6f552d35a98dc55f3bc5dcb9dc2da10c260a3052bdfca8ec7356bf707bab
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,148,1,0.03279648,1662706451,Regular,6e6a828838438a6a196e2cfafcd82f503e0ac29b444cf3b5a1379e527b75437c
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,149,1,1.96725772,1662706451,Regular,6e6a828838438a6a196e2cfafcd82f503e0ac29b444cf3b5a1379e527b75437c
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,142,1,0.03279648,1662706451,Regular,732421dd3215d0f9eec2bbb62a1de121b9b993e160e282eeeac36a83fdd58dcf
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,143,1,1.96725772,1662706451,Regular,732421dd3215d0f9eec2bbb62a1de121b9b993e160e282eeeac36a83fdd58dcf
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,30,1,0.03279648,1662706451,Regular,5640b31a62c7dc1d52a962ccf123d66fb9cd4e77625db6a2fa9befa48740e5f3
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,31,1,1.96725772,1662706451,Regular,5640b31a62c7dc1d52a962ccf123d66fb9cd4e77625db6a2fa9befa48740e5f3
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,118,1,0.03279648,1662706451,Regular,8e668a51304f45413fc247f1df0edf1165da5bac2420beb7bac207d0ad0deb07
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,119,1,1.96725772,1662706451,Regular,8e668a51304f45413fc247f1df0edf1165da5bac2420beb7bac207d0ad0deb07
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,174,1,0.03279648,1662706451,Regular,c35edea4627fbbcb29c9f8ecbc104c8bd6cb94908638424f0adb0a1b316416ce
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,175,1,1.96725772,1662706451,Regular,c35edea4627fbbcb29c9f8ecbc104c8bd6cb94908638424f0adb0a1b316416ce
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,144,1,0.03279648,1662706451,Regular,f548d8dbc0dfc2889923407e0842abd58abd2ba3a455b3e4aa8c04d905499eab
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,145,1,1.96725772,1662706451,Regular,f548d8dbc0dfc2889923407e0842abd58abd2ba3a455b3e4aa8c04d905499eab
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,194,1,0.03279648,1662706451,Regular,07c067014db4b58ac73e2a9117a9878f93b29b9bff33d75779b2bdd875947038
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,195,1,1.96725772,1662706451,Regular,07c067014db4b58ac73e2a9117a9878f93b29b9bff33d75779b2bdd875947038
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,82,1,0.03279648,1662706451,Regular,f333bdf430ee48d2d5afe875510af6bc8dea4ca93213fcb375681fceca53c096
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,83,1,1.96725772,1662706451,Regular,f333bdf430ee48d2d5afe875510af6bc8dea4ca93213fcb375681fceca53c096
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,182,1,0.03279648,1662706451,Regular,da70662cd3e4be96e57719f63d7444ea6f8e4bf2b1d8400739e4b41dfa2889f6
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,183,1,1.96725772,1662706451,Regular,da70662cd3e4be96e57719f63d7444ea6f8e4bf2b1d8400739e4b41dfa2889f6
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,114,1,0.03279648,1662706451,Regular,0ab3faf77cbf5ef7a7135477c81e438b8871a07e646d64520ae7c248a028ff75
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,115,1,1.96725772,1662706451,Regular,0ab3faf77cbf5ef7a7135477c81e438b8871a07e646d64520ae7c248a028ff75
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,126,1,0.03279648,1662706451,Regular,09e6d293170ad5b671ce539b8688f296bd5c62d3920ee827f7affd20639ec4d7
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,127,1,1.96725772,1662706451,Regular,09e6d293170ad5b671ce539b8688f296bd5c62d3920ee827f7affd20639ec4d7
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,58,1,0.03279648,1662706451,Regular,f42726b376c71af92eb79c6128e291eca8e34c0bf5538eb70754d0477805e094
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,59,1,1.96725772,1662706451,Regular,f42726b376c71af92eb79c6128e291eca8e34c0bf5538eb70754d0477805e094
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,130,1,0.03279648,1662706451,Regular,e2f993b7a52bb351b80b9a2941cbb71e2311b13ffa0ec3dda7edc237b8a0069d
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,131,1,1.96725772,1662706451,Regular,e2f993b7a52bb351b80b9a2941cbb71e2311b13ffa0ec3dda7edc237b8a0069d
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,72,1,0.03279648,1662706451,Regular,f3fec787cc23331fccdfc5370464ccae71a4eeb58d02d192db7f01a4ac6735da
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,73,1,1.96725772,1662706451,Regular,f3fec787cc23331fccdfc5370464ccae71a4eeb58d02d192db7f01a4ac6735da
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,94,1,0.03279648,1662706451,Regular,1d1077aeb37833ac1e8eb767c01507ef3ffdbae00f2ad48768e4ba9e4a2034d3
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,95,1,1.96725772,1662706451,Regular,1d1077aeb37833ac1e8eb767c01507ef3ffdbae00f2ad48768e4ba9e4a2034d3
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,64,1,0.03279648,1662706451,Regular,a1b32248d7243a541560d4e675a255d2c5688269a6743634dad8e91e15c9349d
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,65,1,1.96725772,1662706451,Regular,a1b32248d7243a541560d4e675a255d2c5688269a6743634dad8e91e15c9349d
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,90,1,0.03279648,1662706451,Regular,314f1cc579a68c4e679887f811d35b718cee1a0a23fce7e1122a767973a2479e
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,91,1,1.96725772,1662706451,Regular,314f1cc579a68c4e679887f811d35b718cee1a0a23fce7e1122a767973a2479e
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,152,1,0.03279648,1662706451,Regular,a31a634b5cb42e5a024246a35a4630587007dffc375c7e88c50a2a3477489c12
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,153,1,1.96725772,1662706451,Regular,a31a634b5cb42e5a024246a35a4630587007dffc375c7e88c50a2a3477489c12
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,154,1,0.03279648,1662706451,Regular,76f97821952ef6885a5a7cc7dfb1ebf944b2e50a4f3b9fa2ce57a413faca1534
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,155,1,1.96725772,1662706451,Regular,76f97821952ef6885a5a7cc7dfb1ebf944b2e50a4f3b9fa2ce57a413faca1534
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,196,1,0.03279648,1662706451,Regular,8683bf91789a9a6f1f71d7f0b51d21b6c9771daf3fcc1cec2577d50f41003cf5
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,197,1,1.96725772,1662706451,Regular,8683bf91789a9a6f1f71d7f0b51d21b6c9771daf3fcc1cec2577d50f41003cf5
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,156,1,0.03279648,1662706451,Regular,0ef0ac7d9dc365cb18eb7601870e0701a4825195b6d3c6665252ecc4ec2091ea
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,157,1,1.96725772,1662706451,Regular,0ef0ac7d9dc365cb18eb7601870e0701a4825195b6d3c6665252ecc4ec2091ea
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,8,1,0.03279648,1662706451,Regular,d3b877be00490293f6c3396575548963e68ece311d5b7050224c1b9bf9569619
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,9,1,1.96725772,1662706451,Regular,d3b877be00490293f6c3396575548963e68ece311d5b7050224c1b9bf9569619
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,22,1,0.03279648,1662706451,Regular,62dff6e4a32fad7e835c36cd5d651f8159dabe161c126ece1adef789cfb15d46
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,23,1,1.96725772,1662706451,Regular,62dff6e4a32fad7e835c36cd5d651f8159dabe161c126ece1adef789cfb15d46
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,132,1,0.03279648,1662706451,Regular,00fdce8946c3a6f19919cf78721493d4737602135b908ec6da58b9f13cdc6620
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,133,1,1.96725772,1662706451,Regular,00fdce8946c3a6f19919cf78721493d4737602135b908ec6da58b9f13cdc6620
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,150,1,0.03279648,1662706451,Regular,af98c72e6c2c877aaf14fe0c4b54c658fec7bb659496dac177a27adb8e86c2eb
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,151,1,1.96725772,1662706451,Regular,af98c72e6c2c877aaf14fe0c4b54c658fec7bb659496dac177a27adb8e86c2eb
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,76,1,0.03279648,1662706451,Regular,a55632f9d4eaa7c2556e327087506528ffa01fcf3ae9e668e0bf6a6a9da27636
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,77,1,1.96725772,1662706451,Regular,a55632f9d4eaa7c2556e327087506528ffa01fcf3ae9e668e0bf6a6a9da27636
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,88,1,0.03279648,1662706451,Regular,392c913a09ec1f9792c8e2034cf3178cd062f1d78ca907512c25d6363af75899
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,89,1,1.96725772,1662706451,Regular,392c913a09ec1f9792c8e2034cf3178cd062f1d78ca907512c25d6363af75899
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,60,1,0.03279648,1662706451,Regular,392e49e345919b3f6385f9331182c6c275d9efe1a1102a3209fd1f9db46e4353
