tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,90,1,0.03176397,1706246311,Regular,edcdad12cb61c0956bc755d9f3d18a1ed426876eeae439e0b0bfeba6a06d1172
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,91,1,8.6817308,1706246311,Regular,edcdad12cb61c0956bc755d9f3d18a1ed426876eeae439e0b0bfeba6a06d1172
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,78,1,0.03176397,1706246311,Regular,7f6ac1659f4059278be4a3ac270697b836a0a8d8bf0468523d826fde9845b2fd
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,79,1,8.6817308,1706246311,Regular,7f6ac1659f4059278be4a3ac270697b836a0a8d8bf0468523d826fde9845b2fd
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,80,1,0.03176397,1706246311,Regular,733d96134181acf1a5e519921347c7111056ad12ae3cdfef101ad0549538be8d
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,81,1,8.6817308,1706246311,Regular,733d96134181acf1a5e519921347c7111056ad12ae3cdfef101ad0549538be8d
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,84,1,0.03176397,1706246311,Regular,a0469a6a43018e1bb698f0bfa5f898a7779bf2396c3d5e6140082360b5c022c4
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,28,1,0.03176397,1706246311,Regular,2c3401a456b332946469ed7431ddd841f04b4f1368c837c0bed6569e43e71093
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,29,1,8.6817308,1706246311,Regular,2c3401a456b332946469ed7431ddd841f04b4f1368c837c0bed6569e43e71093
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,34,1,0.03176397,1706246311,Regular,fc047e1a8e310369e42f13bce2f39e147f3698c47fcf15418fe75074eb063fcd
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,35,1,8.6817308,1706246311,Regular,fc047e1a8e310369e42f13bce2f39e147f3698c47fcf15418fe75074eb063fcd
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,48,1,0.03176397,1706246311,Regular,d85a26061823ec3521ea1366931d607148c9c687a88b0a81a05c760e66fedc18
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,49,1,8.6817308,1706246311,Regular,d85a26061823ec3521ea1366931d607148c9c687a88b0a81a05c760e66fedc18
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,18,1,0.03176397,1706246311,Regular,929b759605cb10faec80cfc5f406e0873aacfa2b3eb29d5ad0c6a7b07f85236c
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,19,1,8.6817308,1706246311,Regular,929b759605cb10faec80cfc5f406e0873aacfa2b3eb29d5ad0c6a7b07f85236c
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,8,1,0.03176397,1706246311,Regular,326d0cd631feb4b1f5bc18dd36c1b2796a784b8c2c1882233f32dec561f5cc33
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,9,1,8.6817308,1706246311,Regular,326d0cd631feb4b1f5bc18dd36c1b2796a784b8c2c1882233f32dec561f5cc33
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,12,1,0.03176397,1706246311,Regular,0b061c3b1a2705a42e31033e5677623d8291e7a55f6c25352d2f858989d0e6e6
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,13,1,8.6817308,1706246311,Regular,0b061c3b1a2705a42e31033e5677623d8291e7a55f6c25352d2f858989d0e6e6
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,4,1,0.03176397,1706246311,Regular,a3c7a2c9e1def6cf266694ba7ec09a4142d448abf7b253b1824b8c3b514ab77d
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,5,1,8.6817308,1706246311,Regular,a3c7a2c9e1def6cf266694ba7ec09a4142d448abf7b253b1824b8c3b514ab77d
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,86,1,0.03176397,1706246311,Regular,e106eeff287e36a49a374a77db8ff353c36343abc239dcf39f38003e2e49d355
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,87,1,8.6817308,1706246311,Regular,e106eeff287e36a49a374a77db8ff353c36343abc239dcf39f38003e2e49d355
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,66,1,0.03176397,1706246311,Regular,2ef80d78a00a054d477a64f199838c824b535d2d5fc6053d884018cda1bb0097
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,67,1,8.6817308,1706246311,Regular,2ef80d78a00a054d477a64f199838c824b535d2d5fc6053d884018cda1bb0097
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,22,1,0.03176397,1706246311,Regular,a839311cfb6ddd6501f3cc00607f846f197706e38991972902d8629650d3dabc
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,23,1,8.6817308,1706246311,Regular,a839311cfb6ddd6501f3cc00607f846f197706e38991972902d8629650d3dabc
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,58,1,0.03176397,1706246311,Regular,127f2e8d28e3a84115fb6bb83ec8fea48fd4767b4b3d89aadbbad168aacb3be9
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,59,1,8.6817308,1706246311,Regular,127f2e8d28e3a84115fb6bb83ec8fea48fd4767b4b3d89aadbbad168aacb3be9
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,88,1,0.03176397,1706246311,Regular,a74f001e71494da0b35c797ea92aa07365cbcde9c8f982872519bb09cf11f8d0
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,89,1,8.6817308,1706246311,Regular,a74f001e71494da0b35c797ea92aa07365cbcde9c8f982872519bb09cf11f8d0
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,33,1,8.6817308,1706246311,Regular,765fac5adde788047cb1a22ee968f898da99cbc15183c8ec10022f5d93bbde98
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,46,1,0.03176397,1706246311,Regular,f2a67311d310cdd21a7568f4f68e15c213c0ad1d53449be3b92952f47b3c70cc
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,47,1,8.6817308,1706246311,Regular,f2a67311d310cdd21a7568f4f68e15c213c0ad1d53449be3b92952f47b3c70cc
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,92,1,0.03176397,1706246311,Regular,0164d37266dd6744a78c29abedddc3188238ac42cb2a5ca76f1d4ee5607ab6f1
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,93,1,8.6817308,1706246311,Regular,0164d37266dd6744a78c29abedddc3188238ac42cb2a5ca76f1d4ee5607ab6f1
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,40,1,0.03176397,1706246311,Regular,062169df6a6892d956660d5d8f499e644fa4737132cd50c8bff7789e9fd7e487
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,41,1,8.6817308,1706246311,Regular,062169df6a6892d956660d5d8f499e644fa4737132cd50c8bff7789e9fd7e487
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,68,1,0.03176397,1706246311,Regular,2a67c401754124a8310970f457b354c2be14d0543e1586f0ec0b3afb7a692efc
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,69,1,8.6817308,1706246311,Regular,2a67c401754124a8310970f457b354c2be14d0543e1586f0ec0b3afb7a692efc
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,10,1,0.03176397,1706246311,Regular,fd8aa7ed35466daa0e6bd5730fe0a3214fcaa43edaef6df2071877197c82efa8
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,11,1,8.6817308,1706246311,Regular,fd8aa7ed35466daa0e6bd5730fe0a3214fcaa43edaef6df2071877197c82efa8
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,24,1,0.03176397,1706246311,Regular,2626df049065f95c5868fdaf67f8f108b55fa410e607a56acc57963c4baf0959
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,25,1,8.6817308,1706246311,Regular,2626df049065f95c5868fdaf67f8f108b55fa410e607a56acc57963c4baf0959
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,45,1,8.6817308,1706246311,Regular,cae6cc89f9f53ad4c1b859572e461fde9a1700dadeef99e8aa0c3d0e86907686
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,50,1,0.03176397,1706246311,Regular,84f5296805e704ab20d06e77e345dc893d5835e2ca6e75403f868b681f2a573e
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,51,1,8.6817308,1706246311,Regular,84f5296805e704ab20d06e77e345dc893d5835e2ca6e75403f868b681f2a573e
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,74,1,0.03176397,1706246311,Regular,c6876484e1d975fd87cef19b0a910bf1163843f680b75b1f41722210b458daa7
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,75,1,8.6817308,1706246311,Regular,c6876484e1d975fd87cef19b0a910bf1163843f680b75b1f41722210b458daa7
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,2,1,0.03176397,1706246311,Regular,de2c2d594a782535a46626022b9ba459b2ede89c9ce51de6e03fdd17eea00ad1
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,3,1,8.6817308,1706246311,Regular,de2c2d594a782535a46626022b9ba459b2ede89c9ce51de6e03fdd17eea00ad1
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,56,1,0.03176397,1706246311,Regular,6fd3117012528c711a8251e35546d3c64ff6b37d50151836cef30af5f4aabe31
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,57,1,8.6817308,1706246311,Regular,6fd3117012528c711a8251e35546d3c64ff6b37d50151836cef30af5f4aabe31
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,52,1,0.03176397,1706246311,Regular,be06bf8a46fba76915872a4fedcb1fe788645ba781741d1da4351d25bc1b1f4d
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,53,1,8.6817308,1706246311,Regular,be06bf8a46fba76915872a4fedcb1fe788645ba781741d1da4351d25bc1b1f4d
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,36,1,0.03176397,1706246311,Regular,97376cbf71cadadf98b4251667dbabd21d0ccd81079c61afadc6020950452a6a
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,37,1,8.6817308,1706246311,Regular,97376cbf71cadadf98b4251667dbabd21d0ccd81079c61afadc6020950452a6a
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,85,1,8.6817308,1706246311,Regular,a0469a6a43018e1bb698f0bfa5f898a7779bf2396c3d5e6140082360b5c022c4
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,82,1,0.03176397,1706246311,Regular,5cb59f9174eb675772517586f339f1e21bba64fd2bf26299768bd939a473bebb
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,1,32,1,0.03176397,1706246311,Regular,765fac5adde788047cb1a22ee968f898da99cbc15183c8ec10022f5d93bbde98
