tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081dbb52c77241dcb08a48ec7c2f0e099edc9fa1c200b9278f274e051944e314,-1,1,1,1.96725772,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
24dbb5daadfaaeef4c89f169115fc20d6882295bbe409c915d304a16e033cd6c,-1,0,1,0.03279648,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
24dbb5daadfaaeef4c89f169115fc20d6882295bbe409c915d304a16e033cd6c,-1,1,1,1.96725772,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
35e290a7a922fd88973d0f40f9d351e7d13338ce86a78f57c737991abe072484,-1,1,1,1.96725772,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
35e290a7a922fd88973d0f40f9d351e7d13338ce86a78f57c737991abe072484,-1,0,1,0.03279648,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
37fee054e6fbccffb0b25b186f12695d1a82940a002ba294947525cb8e4f2c4d,-1,1,1,1.96725772,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
37fee054e6fbccffb0b25b186f12695d1a82940a002ba294947525cb8e4f2c4d,-1,0,1,0.03279648,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
398de2d3b70f4c7daf00210593c52c31584a9677aef54ef6ac2cfced0eeb1020,-1,0,1,0.03279648,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
398de2d3b70f4c7daf00210593c52c31584a9677aef54ef6ac2cfced0eeb1020,-1,1,1,1.96725772,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
4aa7b93b1ce6f3f349583e18b9210fa843aaee6f42e9b4f854c720dd395632fc,-1,0,1,0.03279648,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
4aa7b93b1ce6f3f349583e18b9210fa843aaee6f42e9b4f854c720dd395632fc,-1,1,1,1.96725772,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
4b40abb7e0b503b61631f6216412c974164d2eadf201c9d83f1b105193c1741c,-1,1,1,1.96725772,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
4b40abb7e0b503b61631f6216412c974164d2eadf201c9d83f1b105193c1741c,-1,0,1,0.03279648,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6590b37590bd337100b84e12179f25f0aa60dc8f6701995a45a18c0a77ff2d40,-1,1,1,1.96725772,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6590b37590bd337100b84e12179f25f0aa60dc8f6701995a45a18c0a77ff2d40,-1,0,1,0.03279648,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6cb6a5ea2f79189e69155fe86dd928a139a577049120ae3b09de06dc7c9295dc,-1,0,1,0.03279648,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6cb6a5ea2f79189e69155fe86dd928a139a577049120ae3b09de06dc7c9295dc,-1,1,1,1.96725772,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
736c8cf6415f4b2b67680d07412e8ccf3a0d8a923b0295ddff40f6e35f61f814,-1,1,1,1.96725772,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
736c8cf6415f4b2b67680d07412e8ccf3a0d8a923b0295ddff40f6e35f61f814,-1,0,1,0.03279648,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
76216ab15a877f171bbee3ed42c9c1f908b86239661d1e79773584f01ab9a1a8,-1,0,1,0.03279648,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
76216ab15a877f171bbee3ed42c9c1f908b86239661d1e79773584f01ab9a1a8,-1,1,1,1.96725772,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
9674a91482a9402169c5857aaa4a6a58a2347bbda0b3d09c446256eb4ab61928,-1,1,1,1.96725772,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
9674a91482a9402169c5857aaa4a6a58a2347bbda0b3d09c446256eb4ab61928,-1,0,1,0.03279648,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
a6629423f095614e4ea599f2a7950ad84a412582f4559bd497800d47146c70a1,-1,1,1,1.96725772,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
a6629423f095614e4ea599f2a7950ad84a412582f4559bd497800d47146c70a1,-1,0,1,0.03279648,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
a6fd6d04a581994463af0b77388edd04adab5e2a7714e87576addb19c72d79e8,-1,1,1,1.96725772,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
a6fd6d04a581994463af0b77388edd04adab5e2a7714e87576addb19c72d79e8,-1,0,1,0.03279648,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
ba5286a742da54b89d3b9382b87cbf42834a8f3fb2686d422b49388a7d5046ce,-1,1,1,1.96725772,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
ba5286a742da54b89d3b9382b87cbf42834a8f3fb2686d422b49388a7d5046ce,-1,0,1,0.03279648,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
d10a95140625353723d2b02136c632e6861e1f3d9b3f1ed4bdbfef73eadbdc6b,-1,1,1,1.96725772,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
d10a95140625353723d2b02136c632e6861e1f3d9b3f1ed4bdbfef73eadbdc6b,-1,0,1,0.03279648,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
dc3549e40e86bcc2e15eaacbde6cb841a418a72437eee0bca6f080e0f280872d,-1,1,1,1.96725772,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
dc3549e40e86bcc2e15eaacbde6cb841a418a72437eee0bca6f080e0f280872d,-1,0,1,0.03279648,1663746176,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
123f495faa63485226a8c21dd0607694d67693b52718f1114d0931d12bf2926d,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
123f495faa63485226a8c21dd0607694d67693b52718f1114d0931d12bf2926d,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
155c2e83179ce8059ca9744651a05bf35b433716f0609dedcd949c1d78f79cb8,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
155c2e83179ce8059ca9744651a05bf35b433716f0609dedcd949c1d78f79cb8,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
3bbc978653501bd55f2e94edf8d70a8bf22d6b8ebdffb8db2c97026a8cda4898,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
3bbc978653501bd55f2e94edf8d70a8bf22d6b8ebdffb8db2c97026a8cda4898,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
3ed5b75aa1ccd082723cdff287987896b0fe4d85b3b0944aef997d1bf20c77da,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
3ed5b75aa1ccd082723cdff287987896b0fe4d85b3b0944aef997d1bf20c77da,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
48cd47478161a5da78c90a6a84e54916c8befe21e901200a618e2cbe68abb553,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
48cd47478161a5da78c90a6a84e54916c8befe21e901200a618e2cbe68abb553,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
4b911f05c6ffcb114926e6df16588645e799207e1d88a26776a96730eeb027fe,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
4b911f05c6ffcb114926e6df16588645e799207e1d88a26776a96730eeb027fe,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
50f0d7220a8e1981d576f36049b89a3c0302d2c950ff46f74503f7ab09570a1b,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
50f0d7220a8e1981d576f36049b89a3c0302d2c950ff46f74503f7ab09570a1b,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
52bde7feae330fea3a8c30ba406165d84e2c332039f7683e07f0bd7efd2a9d19,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
52bde7feae330fea3a8c30ba406165d84e2c332039f7683e07f0bd7efd2a9d19,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
677e009f024f04943f8118b47fe04c6f9f3fc3efe7b80a9159c38abcc91480cf,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
677e009f024f04943f8118b47fe04c6f9f3fc3efe7b80a9159c38abcc91480cf,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
690289c8569b58ead925593cfd51dc8c7200f9a0aced30a2bfd30f471835742b,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
690289c8569b58ead925593cfd51dc8c7200f9a0aced30a2bfd30f471835742b,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
7ba0ce4f824b29cb5a474ff257f378e5103a1d678907a602ff50b4d8de33c3f8,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
7ba0ce4f824b29cb5a474ff257f378e5103a1d678907a602ff50b4d8de33c3f8,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
99b26531cafb03faa28c4a41aee7a884bf89ff49a8f7505062429bc1063f25af,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
99b26531cafb03faa28c4a41aee7a884bf89ff49a8f7505062429bc1063f25af,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
a108e80a4c3451d28be1c368cbc5499d6fb32b13d2e9ba522c09e134bf8f9e23,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
a108e80a4c3451d28be1c368cbc5499d6fb32b13d2e9ba522c09e134bf8f9e23,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
b30ab60bb80b36163b1b88fa7b4b915c2a4b9c6c03f28f7a167cb18899b7869e,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
b30ab60bb80b36163b1b88fa7b4b915c2a4b9c6c03f28f7a167cb18899b7869e,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
c38ef9dd4ddf0d0516f373ab0ffe82cc3c340890f2f895a2b1e034b825ffc41d,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
c38ef9dd4ddf0d0516f373ab0ffe82cc3c340890f2f895a2b1e034b825ffc41d,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
c4484fa89679baf4a51d8b8c969db5e548bb56f33ac4e5d84bab8fe99d320ef2,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
c4484fa89679baf4a51d8b8c969db5e548bb56f33ac4e5d84bab8fe99d320ef2,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
cc3fd021198c8f8875d88c3dffb36e900338a6ac72095dd4353fb479f3894db9,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
cc3fd021198c8f8875d88c3dffb36e900338a6ac72095dd4353fb479f3894db9,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
e5182bd8525dd0bb128d9a6f48e1e2e7d52aada567429a7a050fb358a57ea832,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
e5182bd8525dd0bb128d9a6f48e1e2e7d52aada567429a7a050fb358a57ea832,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
fcdb41d968516da397cc21aa0e504994ccb0bd0fb72fb38ef9f88947e2d218c3,-1,0,1,0.03279648,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
fcdb41d968516da397cc21aa0e504994ccb0bd0fb72fb38ef9f88947e2d218c3,-1,1,1,1.96725772,1663746132,Ticket,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,19,1,1.96725772,1663746080,Regular,76216ab15a877f171bbee3ed42c9c1f908b86239661d1e79773584f01ab9a1a8
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,168,1,0.03279648,1663746080,Regular,ba5286a742da54b89d3b9382b87cbf42834a8f3fb2686d422b49388a7d5046ce
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,169,1,1.96725772,1663746080,Regular,ba5286a742da54b89d3b9382b87cbf42834a8f3fb2686d422b49388a7d5046ce
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,26,1,0.03279648,1663746080,Regular,121dab8c655102bce66b0b4914671c7615e0ca1674d3bfb77a86318f5fcfd74c
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,27,1,1.96725772,1663746080,Regular,121dab8c655102bce66b0b4914671c7615e0ca1674d3bfb77a86318f5fcfd74c
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,140,1,0.03279648,1663746080,Regular,8e05691111e803cd30e100cbd269d5177f4e4dcc513aefa13ee78928ba1233a5
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,141,1,1.96725772,1663746080,Regular,8e05691111e803cd30e100cbd269d5177f4e4dcc513aefa13ee78928ba1233a5
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,148,1,0.03279648,1663746080,Regular,5e24e236e63d66eb9294bd1cd6c7a92c291ede4982852e05012615b587da4f51
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,149,1,1.96725772,1663746080,Regular,5e24e236e63d66eb9294bd1cd6c7a92c291ede4982852e05012615b587da4f51
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,84,1,0.03279648,1663746080,Regular,72a74e83e3a355f1c830886d82dd4d336fe82564cac825f398eb5aa767c491e4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,85,1,1.96725772,1663746080,Regular,72a74e83e3a355f1c830886d82dd4d336fe82564cac825f398eb5aa767c491e4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,158,1,0.03279648,1663746080,Regular,48cd47478161a5da78c90a6a84e54916c8befe21e901200a618e2cbe68abb553
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,159,1,1.96725772,1663746080,Regular,48cd47478161a5da78c90a6a84e54916c8befe21e901200a618e2cbe68abb553
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,100,1,0.03279648,1663746080,Regular,1f4cfe7cfbfe29b8c7aa97d1fa9af1c96465e9101be019fe077bc6ab8e95fd19
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,101,1,1.96725772,1663746080,Regular,1f4cfe7cfbfe29b8c7aa97d1fa9af1c96465e9101be019fe077bc6ab8e95fd19
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,134,1,0.03279648,1663746080,Regular,37fee054e6fbccffb0b25b186f12695d1a82940a002ba294947525cb8e4f2c4d
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,135,1,1.96725772,1663746080,Regular,37fee054e6fbccffb0b25b186f12695d1a82940a002ba294947525cb8e4f2c4d
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,198,1,0.03279648,1663746080,Regular,7ba0ce4f824b29cb5a474ff257f378e5103a1d678907a602ff50b4d8de33c3f8
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,199,1,1.96725772,1663746080,Regular,7ba0ce4f824b29cb5a474ff257f378e5103a1d678907a602ff50b4d8de33c3f8
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,30,1,0.03279648,1663746080,Regular,e41cdc993f48c4df6f408a749449adee5249914f99cd3a47d06483534e8415c2
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,31,1,1.96725772,1663746080,Regular,e41cdc993f48c4df6f408a749449adee5249914f99cd3a47d06483534e8415c2
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,68,1,0.03279648,1663746080,Regular,dc3549e40e86bcc2e15eaacbde6cb841a418a72437eee0bca6f080e0f280872d
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,69,1,1.96725772,1663746080,Regular,dc3549e40e86bcc2e15eaacbde6cb841a418a72437eee0bca6f080e0f280872d
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,187,1,1.96725772,1663746080,Regular,3891f108e7aeff31ef7757785636fd385ad89e67c679a856a030109c2ad5bb1e
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,188,1,0.03279648,1663746080,Regular,3891f108e7aeff31ef7757785636fd385ad89e67c679a856a030109c2ad5bb1e
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,189,1,1.96725772,1663746080,Regular,3891f108e7aeff31ef7757785636fd385ad89e67c679a856a030109c2ad5bb1e
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,190,1,0.03279648,1663746080,Regular,3891f108e7aeff31ef7757785636fd385ad89e67c679a856a030109c2ad5bb1e
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,191,1,1.96725772,1663746080,Regular,3891f108e7aeff31ef7757785636fd385ad89e67c679a856a030109c2ad5bb1e
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,8,1,0.03279648,1663746080,Regular,a6fd6d04a581994463af0b77388edd04adab5e2a7714e87576addb19c72d79e8
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,9,1,1.96725772,1663746080,Regular,a6fd6d04a581994463af0b77388edd04adab5e2a7714e87576addb19c72d79e8
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,90,1,0.03279648,1663746080,Regular,9674a91482a9402169c5857aaa4a6a58a2347bbda0b3d09c446256eb4ab61928
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,91,1,1.96725772,1663746080,Regular,9674a91482a9402169c5857aaa4a6a58a2347bbda0b3d09c446256eb4ab61928
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,156,1,0.03279648,1663746080,Regular,831505d418d17007697d1c044c050502dcfd904bf36a99209fd5afb735d8672c
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,157,1,1.96725772,1663746080,Regular,831505d418d17007697d1c044c050502dcfd904bf36a99209fd5afb735d8672c
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,6,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,7,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,22,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,23,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,28,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,29,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,40,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,41,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,56,1,0.03279648,1663746080,Regular,4e7584b1cefd4eeab61c1a04f772102034361130115c7e47c35062ddd5ee5498
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,57,1,1.96725772,1663746080,Regular,4e7584b1cefd4eeab61c1a04f772102034361130115c7e47c35062ddd5ee5498
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,64,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,65,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,78,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,79,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,80,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,81,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,88,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,89,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,102,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,103,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,106,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,107,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,114,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,115,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,116,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
