tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e354863305c945d5ac95cb584c930afbffdaff042b2a74a531dcf0d8d7a16e50,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
e354863305c945d5ac95cb584c930afbffdaff042b2a74a531dcf0d8d7a16e50,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
ee503afae9b30a3e68bcfe4faa3441f2a6b794d7b81d546c5d55ea3d7cf26039,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
ee503afae9b30a3e68bcfe4faa3441f2a6b794d7b81d546c5d55ea3d7cf26039,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
f5dbfd0a567352c5389512ba985a6229ad506efac543e2098e6a80698988fb8e,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
f5dbfd0a567352c5389512ba985a6229ad506efac543e2098e6a80698988fb8e,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
1e685b98ad74953c29bae83df5f2d4c4c62aa8e8afc7056ba0c2c92bb11aba7b,-1,1,1,3.73962589,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
1e685b98ad74953c29bae83df5f2d4c4c62aa8e8afc7056ba0c2c92bb11aba7b,-1,0,1,0.03234053,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
21ca1f749b0a1338e77d94652246c7c53a668fdc5f7c8711b8f02ad69d2adaf4,-1,1,1,3.73962589,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
21ca1f749b0a1338e77d94652246c7c53a668fdc5f7c8711b8f02ad69d2adaf4,-1,0,1,0.03234053,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
2c7ba76d2c6662a7f2229f9bff83470d9ce2e3624478930a5685af7af361efc5,-1,1,1,3.73962589,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
2c7ba76d2c6662a7f2229f9bff83470d9ce2e3624478930a5685af7af361efc5,-1,0,1,0.03234053,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
34d8ab8c7eb2575d771a48e65f6f481cabe2d7728d769cdf21ef7e4cea9a18b0,-1,0,1,0.03234053,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
34d8ab8c7eb2575d771a48e65f6f481cabe2d7728d769cdf21ef7e4cea9a18b0,-1,1,1,3.73962589,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
5f8f515830bb26bb8b527c0cff0e81f26060c358a869cbb3fa17beaa585b35d6,-1,0,1,0.03234053,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
5f8f515830bb26bb8b527c0cff0e81f26060c358a869cbb3fa17beaa585b35d6,-1,1,1,3.73962589,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
6968e3c0f3b5dd4343e9cd9fa8fa506dcabda0bc30caa0dbb5e94cc9d0f8cd74,-1,0,1,0.03234053,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
6968e3c0f3b5dd4343e9cd9fa8fa506dcabda0bc30caa0dbb5e94cc9d0f8cd74,-1,1,1,3.73962589,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
79f354f0dc37e7f72977ba8552e0b10e6ee4885f40a304f7c04a1d462fac5b73,-1,0,1,0.03234053,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
79f354f0dc37e7f72977ba8552e0b10e6ee4885f40a304f7c04a1d462fac5b73,-1,1,1,3.73962589,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
86fee83e0099f1b66701a2f5afb76c29adee50f2748b407e976a7c59a3a633ec,-1,1,1,3.73962589,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
86fee83e0099f1b66701a2f5afb76c29adee50f2748b407e976a7c59a3a633ec,-1,0,1,0.03234053,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
8f2f84096bda2d7f3a78bd07dd81666eaf3bc0df5ed083bab61539ed7f23728b,-1,0,1,0.03234053,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
8f2f84096bda2d7f3a78bd07dd81666eaf3bc0df5ed083bab61539ed7f23728b,-1,1,1,3.73962589,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
acfa193db17079ffb3aca6dce4aac08b905a03d274bedef3caf52461498c3a6e,-1,0,1,0.03234053,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
acfa193db17079ffb3aca6dce4aac08b905a03d274bedef3caf52461498c3a6e,-1,1,1,3.73962589,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
c505f674ad1680067dd2d97a6c5ba9a541e619e7e18a930723aefd22bb71f374,-1,1,1,3.73962589,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
c505f674ad1680067dd2d97a6c5ba9a541e619e7e18a930723aefd22bb71f374,-1,0,1,0.03234053,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
dc62fb33ffdecf65b5d7d2a0756330c29ba35bd4d59f5bd2def8d0f3d7d90da4,-1,0,1,0.03234053,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
dc62fb33ffdecf65b5d7d2a0756330c29ba35bd4d59f5bd2def8d0f3d7d90da4,-1,1,1,3.73962589,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
f0c5ee5bdd76c2856a67263a6ed1255a2bea2c82bfccae2c09f59ab6db5adc82,-1,0,1,0.03234053,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
f0c5ee5bdd76c2856a67263a6ed1255a2bea2c82bfccae2c09f59ab6db5adc82,-1,1,1,3.73962589,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
ffb51749eb9364556de15ef86689439e6025d25019886a0ad8a1ffd9c6e3e102,-1,1,1,3.73962589,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
ffb51749eb9364556de15ef86689439e6025d25019886a0ad8a1ffd9c6e3e102,-1,0,1,0.03234053,1689494388,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
21c127189da2be345771701b9d8202b0dab50cf8cff33f4663c82268c564f118,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
21c127189da2be345771701b9d8202b0dab50cf8cff33f4663c82268c564f118,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
299c9541aa7ce0c862ffb6f7f8017045a6a2cbeea0307aabd8ee294cf06488e5,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
299c9541aa7ce0c862ffb6f7f8017045a6a2cbeea0307aabd8ee294cf06488e5,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
2fc093cf455a0beaf9dabdba7554a1613a479cc9440f844a89738ce679af32c8,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
2fc093cf455a0beaf9dabdba7554a1613a479cc9440f844a89738ce679af32c8,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
473f44c62cfc8813943a073e8c66ce53a612c895a05a3719e9ca3e54e25a6e8f,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
473f44c62cfc8813943a073e8c66ce53a612c895a05a3719e9ca3e54e25a6e8f,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
4df57c93733bce6c16c5bf0ab7d2683ba593b9f7c706be5f2a576a3f5b9d3a2b,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
4df57c93733bce6c16c5bf0ab7d2683ba593b9f7c706be5f2a576a3f5b9d3a2b,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
6aaad5c53638e025cdeadb0b0f46ac1796b4fdb20d26eb8dd29f5bf243d22aa3,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
6aaad5c53638e025cdeadb0b0f46ac1796b4fdb20d26eb8dd29f5bf243d22aa3,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
71d1be8297c434c7f1227c68e125d0ba30d58ccef35ee95984db563018e152ea,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
71d1be8297c434c7f1227c68e125d0ba30d58ccef35ee95984db563018e152ea,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
7fe9b3372e10ce70eb822fe043cfe3080cf2b82964bcc921ded7a4f23017fea3,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
7fe9b3372e10ce70eb822fe043cfe3080cf2b82964bcc921ded7a4f23017fea3,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
9b7445f816f37da08b1cd0dea9a87075f9727cacb1d485c47fc00fc949eccf07,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
9b7445f816f37da08b1cd0dea9a87075f9727cacb1d485c47fc00fc949eccf07,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
9ea53bc0db956f7f8673277e662619f45abba6921b7365bbf4598a3e09920a9f,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
9ea53bc0db956f7f8673277e662619f45abba6921b7365bbf4598a3e09920a9f,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
ac3a02cd647e8b73e2d029404fbacfd7c516a8f1ee726e523a49f21936b2a1e3,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
ac3a02cd647e8b73e2d029404fbacfd7c516a8f1ee726e523a49f21936b2a1e3,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
aef07dbdefe0c0956ffe4fffc73043472520431fa5f37da92afc8b479e9538a4,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
aef07dbdefe0c0956ffe4fffc73043472520431fa5f37da92afc8b479e9538a4,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
afc8fa1bf06791e9175af7718549344645b27da4a7e4ef9a4cd69a1ce3a57cb3,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
afc8fa1bf06791e9175af7718549344645b27da4a7e4ef9a4cd69a1ce3a57cb3,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
b8e40196e0a4faf60ba69a72757818142f1be3700495318a8b5ce0a7bc17ddac,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
b8e40196e0a4faf60ba69a72757818142f1be3700495318a8b5ce0a7bc17ddac,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
c46becffcdb2db17c7ff4a7d1b4c3fe3cc9f546e3866b5046dd95076ae3950f3,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
c46becffcdb2db17c7ff4a7d1b4c3fe3cc9f546e3866b5046dd95076ae3950f3,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
cc6668800a142343608fed7278b749083335993ea7190a9fc33f808d98223dba,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
cc6668800a142343608fed7278b749083335993ea7190a9fc33f808d98223dba,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
dca6c48b8f65d75efb36041d56b3cb1ced9186e618de72b54122d333d5749472,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
dca6c48b8f65d75efb36041d56b3cb1ced9186e618de72b54122d333d5749472,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
e0281386045f4cf6b32ad23e91a1e02dbb98c0856400ff0bae03e925874f447e,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
e0281386045f4cf6b32ad23e91a1e02dbb98c0856400ff0bae03e925874f447e,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
efae0e23924cfb2fa2ff6e712fc9d6860c6e48d76c7aaa6f02e720fcab11c087,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
efae0e23924cfb2fa2ff6e712fc9d6860c6e48d76c7aaa6f02e720fcab11c087,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
f613a9ae92d1bc61a4e382f737a700e1ddffc2780c732a8a48aaf4bec24a0bed,-1,1,1,3.73962589,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
f613a9ae92d1bc61a4e382f737a700e1ddffc2780c732a8a48aaf4bec24a0bed,-1,0,1,0.03234053,1689493791,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,45,1,3.73962589,1689493522,Regular,9b7445f816f37da08b1cd0dea9a87075f9727cacb1d485c47fc00fc949eccf07
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,180,1,0.03234053,1689493522,Regular,ab67418f86788b5f8a07e1827f88354a71b40659bb1ae113aed0f83812d1d4a5
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,181,1,3.73962589,1689493522,Regular,ab67418f86788b5f8a07e1827f88354a71b40659bb1ae113aed0f83812d1d4a5
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,44,1,0.03234053,1689493522,Regular,9b7445f816f37da08b1cd0dea9a87075f9727cacb1d485c47fc00fc949eccf07
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,51,1,3.73962589,1689493522,Regular,aef07dbdefe0c0956ffe4fffc73043472520431fa5f37da92afc8b479e9538a4
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,169,1,3.73962589,1689493522,Regular,ce1636696511498c92b38a3cb5b7c13a8885004a3ecedfd5a1e7ae4429fc5d74
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,50,1,0.03234053,1689493522,Regular,aef07dbdefe0c0956ffe4fffc73043472520431fa5f37da92afc8b479e9538a4
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,121,1,3.73962589,1689493522,Regular,ce6c39cae45c5182f84a128f344c5e264d527de72a5626bdb3299d38572a5bdd
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,199,1,3.73962589,1689493522,Regular,41c749ebc0ba68280867512743b48a92770b5d727ad0d7b5bbed099bc7fb0089
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,96,1,0.03234053,1689493522,Regular,0fd927a1df4902a1e3183f67f1e207ce4f6e213d9dd9c6c31200da29fd4a7dbf
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,198,1,0.03234053,1689493522,Regular,41c749ebc0ba68280867512743b48a92770b5d727ad0d7b5bbed099bc7fb0089
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,97,1,3.73962589,1689493522,Regular,0fd927a1df4902a1e3183f67f1e207ce4f6e213d9dd9c6c31200da29fd4a7dbf
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,197,1,3.73962589,1689493522,Regular,94c5aae14e6b880758600230cd0459ec869e3b91437a640ac45dcc6b8e3b881f
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,150,1,0.03234053,1689493522,Regular,218dbe80a18638dff8c424b3b6ed0376153672d7efea8575bc843fb438ed80db
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,196,1,0.03234053,1689493522,Regular,94c5aae14e6b880758600230cd0459ec869e3b91437a640ac45dcc6b8e3b881f
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,151,1,3.73962589,1689493522,Regular,218dbe80a18638dff8c424b3b6ed0376153672d7efea8575bc843fb438ed80db
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,178,1,0.03234053,1689493522,Regular,dda004cee655a94ab6b3ac76dcebe0d5e53db425fc36a106fc136b4510dff34e
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,183,1,3.73962589,1689493522,Regular,e225f176a8bc58526fd7c0435e0b1a8d09c8fc489c5a80b3e1bad3b88f4f8314
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,167,1,3.73962589,1689493522,Regular,0d374daf1dfb45ba53fa1a01464dce285b191f9cc8deba0cbe4e3f656b7ce3f8
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,182,1,0.03234053,1689493522,Regular,e225f176a8bc58526fd7c0435e0b1a8d09c8fc489c5a80b3e1bad3b88f4f8314
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,188,1,0.03234053,1689493522,Regular,8176142c3895af6e51e80ea82a98c6d50c9f61683317c5595c1b1c53ea33442b
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,173,1,3.73962589,1689493522,Regular,adfc553d38d53aea86b77cd94340bce53451c2c4f5d681e83294c5f7afa6f26c
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,175,1,3.73962589,1689493522,Regular,ee503afae9b30a3e68bcfe4faa3441f2a6b794d7b81d546c5d55ea3d7cf26039
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,174,1,0.03234053,1689493522,Regular,ee503afae9b30a3e68bcfe4faa3441f2a6b794d7b81d546c5d55ea3d7cf26039
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,165,1,3.73962589,1689493522,Regular,acaf7bcc46693960d9ffa1206a51d78f41724613241e16cba02101b5f8479835
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,164,1,0.03234053,1689493522,Regular,acaf7bcc46693960d9ffa1206a51d78f41724613241e16cba02101b5f8479835
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,166,1,0.03234053,1689493522,Regular,0d374daf1dfb45ba53fa1a01464dce285b191f9cc8deba0cbe4e3f656b7ce3f8
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,168,1,0.03234053,1689493522,Regular,ce1636696511498c92b38a3cb5b7c13a8885004a3ecedfd5a1e7ae4429fc5d74
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,155,1,3.73962589,1689493522,Regular,bdd5e9f63fdce1bcf13f694a4fd31169f3116891fc029d34f31ff097dd1d9fa1
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,43,1,3.73962589,1689493522,Regular,b6b41e969615884c3ae80bcda18c90216052853f9025f654d531a526574d4259
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,154,1,0.03234053,1689493522,Regular,bdd5e9f63fdce1bcf13f694a4fd31169f3116891fc029d34f31ff097dd1d9fa1
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,40,1,0.03234053,1689493522,Regular,b6d505ea606621d5a429516e96161b2c803ef7cd8c0203f102ec8c3e9aef6ee1
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,156,1,0.03234053,1689493522,Regular,2d106618a814325a092650972325871d038d8aaa4a4c9cdc4752e256d3a93231
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,41,1,3.73962589,1689493522,Regular,b6d505ea606621d5a429516e96161b2c803ef7cd8c0203f102ec8c3e9aef6ee1
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,153,1,3.73962589,1689493522,Regular,b62abd56c1f1492b90c75ea92d35e85bb1e63e88cba65d4d804b5e6e4c4dbb95
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,92,1,0.03234053,1689493522,Regular,819563e7c0afa104d0db31b851e2487e9cc614eaa5433bfe3c215807df8889af
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,152,1,0.03234053,1689493522,Regular,b62abd56c1f1492b90c75ea92d35e85bb1e63e88cba65d4d804b5e6e4c4dbb95
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,93,1,3.73962589,1689493522,Regular,819563e7c0afa104d0db31b851e2487e9cc614eaa5433bfe3c215807df8889af
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,147,1,3.73962589,1689493522,Regular,5c768cd395d00af7d967eafca750dfc0affba2bf93b8efcdaf9d14b74707c3a9
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,146,1,0.03234053,1689493522,Regular,5c768cd395d00af7d967eafca750dfc0affba2bf93b8efcdaf9d14b74707c3a9
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,137,1,3.73962589,1689493522,Regular,a049b3ab1fe5aaa5980b68a6d18c42316ba8f968a8d220410a1caac2523aab62
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,172,1,0.03234053,1689493522,Regular,adfc553d38d53aea86b77cd94340bce53451c2c4f5d681e83294c5f7afa6f26c
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,136,1,0.03234053,1689493522,Regular,a049b3ab1fe5aaa5980b68a6d18c42316ba8f968a8d220410a1caac2523aab62
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,139,1,3.73962589,1689493522,Regular,9b2b41efeb275ea32f229e367bc09f7916f67b4e9d446461ff0009a5056f0bce
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,138,1,0.03234053,1689493522,Regular,9b2b41efeb275ea32f229e367bc09f7916f67b4e9d446461ff0009a5056f0bce
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,129,1,3.73962589,1689493522,Regular,61c21733dd595530d5f1f30d2b8142021b4f0e175064633677230f30470a62a1
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,149,1,3.73962589,1689493522,Regular,488400847f25628e959cefeef9c19fdbf630e1f7d6218ba9d4aa5159e537a05b
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,148,1,0.03234053,1689493522,Regular,488400847f25628e959cefeef9c19fdbf630e1f7d6218ba9d4aa5159e537a05b
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,145,1,3.73962589,1689493522,Regular,06ecae69d5c78d26ba2804aeec868f3744b72c8007fdbbc693635e1b307e43e9
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,46,1,0.03234053,1689493522,Regular,531dcfc8e7c54bd528cc4d5bcd82519be8ba265c3416712276efa369d741c430
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,144,1,0.03234053,1689493522,Regular,06ecae69d5c78d26ba2804aeec868f3744b72c8007fdbbc693635e1b307e43e9
a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed,1,47,1,3.73962589,1689493522,Regular,531dcfc8e7c54bd528cc4d5bcd82519be8ba265c3416712276efa369d741c430
