tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffa5d0561f11ad39fe0c30015e8ec3869bb6a4430f7085ed5070d48bd5cba2c1,-1,0,1,0.03279159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
ffa5d0561f11ad39fe0c30015e8ec3869bb6a4430f7085ed5070d48bd5cba2c1,-1,1,1,4.66935159,1691314173,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
5320ab60edd7f46fa0c341a917db3bda0df557efdebc2a65418ef1af845962bd,-1,0,1,0.03279159,1691313992,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
5320ab60edd7f46fa0c341a917db3bda0df557efdebc2a65418ef1af845962bd,-1,1,1,4.66935159,1691313992,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
8fbc7ce1862312fe9d45487a0ddd78af51a3593fb435aef2f96f45ab7e5ad25c,-1,1,1,4.66935159,1691313992,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
8fbc7ce1862312fe9d45487a0ddd78af51a3593fb435aef2f96f45ab7e5ad25c,-1,0,1,0.03279159,1691313992,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
aa82e86024ff9ec377e188202e275e42b7c3e9669a6737c47433b16f5ac4955c,-1,1,1,4.66935159,1691313992,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
aa82e86024ff9ec377e188202e275e42b7c3e9669a6737c47433b16f5ac4955c,-1,0,1,0.03279159,1691313992,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
ae5d6943e7b51af2d067ee23ded6f17dbadd4c0d82153bebf2cf5bca5da76b07,-1,0,1,0.03279159,1691313992,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
ae5d6943e7b51af2d067ee23ded6f17dbadd4c0d82153bebf2cf5bca5da76b07,-1,1,1,4.66935159,1691313992,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
f0875b1a5e31cf39e098fa63eb982c2f6783511cf0ac0f85facd9d272f711085,-1,1,1,4.66935159,1691313992,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
f0875b1a5e31cf39e098fa63eb982c2f6783511cf0ac0f85facd9d272f711085,-1,0,1,0.03279159,1691313992,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
0fd8a0698144b4fbd7b5a15eddb24cd83f9a35dbc054c86f976f5582a8bfbfd1,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
0fd8a0698144b4fbd7b5a15eddb24cd83f9a35dbc054c86f976f5582a8bfbfd1,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
17a7943742ab77f7d2359bf4c247bca966ac5f5c51dec99834244e6d5e6dcbc0,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
17a7943742ab77f7d2359bf4c247bca966ac5f5c51dec99834244e6d5e6dcbc0,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
1a8328fd401f328701a7d47f71ecef721633935b09d515db3f3b45e1832b27ba,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
1a8328fd401f328701a7d47f71ecef721633935b09d515db3f3b45e1832b27ba,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
27a68dfb05f715931bd4c051825c5c1c339c76c457a76bd19fbb5220f2109941,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
27a68dfb05f715931bd4c051825c5c1c339c76c457a76bd19fbb5220f2109941,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
414038371a1458433ccb3b080a5de57602fd68492b5c14a4524365b6b5da4d94,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
414038371a1458433ccb3b080a5de57602fd68492b5c14a4524365b6b5da4d94,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
4e78bb1f029e5d6815a0650123ce6abb6b640c4fc6a777d18d0c66c8a6e869ce,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
4e78bb1f029e5d6815a0650123ce6abb6b640c4fc6a777d18d0c66c8a6e869ce,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
5b226141509546b6f63d2f396c7e1ad1bc6a4a96b26e10353dc3427fbf135c50,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
5b226141509546b6f63d2f396c7e1ad1bc6a4a96b26e10353dc3427fbf135c50,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
6049d198bdbffc6328d4a70272cad082bd9d1d34902752c26b6c0149775b2e89,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
6049d198bdbffc6328d4a70272cad082bd9d1d34902752c26b6c0149775b2e89,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
619b7564a9d1fb0e4f0bbe0a355547f0ad78775d69ca3b301ff7fbea01ca5dd2,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
619b7564a9d1fb0e4f0bbe0a355547f0ad78775d69ca3b301ff7fbea01ca5dd2,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
79069587f3b2bc64bfe28e511f49034be864cd74674a8ad8d1a95cc75a5598bc,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
79069587f3b2bc64bfe28e511f49034be864cd74674a8ad8d1a95cc75a5598bc,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
8077da4023b4ffff39741381eb5c0403c5f4bb80ee8ade5ac38864486ab94daa,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
8077da4023b4ffff39741381eb5c0403c5f4bb80ee8ade5ac38864486ab94daa,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
89aa32a52d5bda306aabb9dd9bc9b9c260c823bdb7dcee1438bb57e0578539dc,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
89aa32a52d5bda306aabb9dd9bc9b9c260c823bdb7dcee1438bb57e0578539dc,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
95fb85b3dac864edd4508d0c3ee03791fe2443967403e265f48712ba77e813ef,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
95fb85b3dac864edd4508d0c3ee03791fe2443967403e265f48712ba77e813ef,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
98dbabf93f085ebdfb1691776ae8d383f6c51541149c165ab527fd9760423bc9,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
98dbabf93f085ebdfb1691776ae8d383f6c51541149c165ab527fd9760423bc9,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
aa6cea26e78a3f50d3e2765e2ff1c22686d036decb8585c72aef550ffacfea88,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
aa6cea26e78a3f50d3e2765e2ff1c22686d036decb8585c72aef550ffacfea88,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
b84d2f576fdddad294cc699ba31b23a30992064933c02c21a2ec9c61bfb95a9d,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
b84d2f576fdddad294cc699ba31b23a30992064933c02c21a2ec9c61bfb95a9d,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
c052ab31e343d1dfde50e99840fb2e0c82c78bd0b3018c968f3320ca69b66e4e,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
c052ab31e343d1dfde50e99840fb2e0c82c78bd0b3018c968f3320ca69b66e4e,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
d203a213ce548db8649b32efee6b30ebcb6788ae39778c8bee4d6986755557bf,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
d203a213ce548db8649b32efee6b30ebcb6788ae39778c8bee4d6986755557bf,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
dcc87050fa52d446639e418dddd3e3af74996d559975f52710e378bfdb63ac65,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
dcc87050fa52d446639e418dddd3e3af74996d559975f52710e378bfdb63ac65,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
df02df21fbced9379366aace0fb2fa187aa2a12031a9fc4515dacca9097d4570,-1,0,1,0.03279159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
df02df21fbced9379366aace0fb2fa187aa2a12031a9fc4515dacca9097d4570,-1,1,1,4.66935159,1691313557,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,123,1,4.66935159,1691313540,Regular,4e78bb1f029e5d6815a0650123ce6abb6b640c4fc6a777d18d0c66c8a6e869ce
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,122,1,0.03279159,1691313540,Regular,4e78bb1f029e5d6815a0650123ce6abb6b640c4fc6a777d18d0c66c8a6e869ce
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,57,1,4.66935159,1691313540,Regular,27a68dfb05f715931bd4c051825c5c1c339c76c457a76bd19fbb5220f2109941
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,56,1,0.03279159,1691313540,Regular,27a68dfb05f715931bd4c051825c5c1c339c76c457a76bd19fbb5220f2109941
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,31,1,4.66935159,1691313540,Regular,8077da4023b4ffff39741381eb5c0403c5f4bb80ee8ade5ac38864486ab94daa
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,30,1,0.03279159,1691313540,Regular,8077da4023b4ffff39741381eb5c0403c5f4bb80ee8ade5ac38864486ab94daa
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,75,1,4.66935159,1691313540,Regular,6049d198bdbffc6328d4a70272cad082bd9d1d34902752c26b6c0149775b2e89
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,74,1,0.03279159,1691313540,Regular,6049d198bdbffc6328d4a70272cad082bd9d1d34902752c26b6c0149775b2e89
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,157,1,4.66935159,1691313540,Regular,414038371a1458433ccb3b080a5de57602fd68492b5c14a4524365b6b5da4d94
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,156,1,0.03279159,1691313540,Regular,414038371a1458433ccb3b080a5de57602fd68492b5c14a4524365b6b5da4d94
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,7,1,4.66935159,1691313540,Regular,f0875b1a5e31cf39e098fa63eb982c2f6783511cf0ac0f85facd9d272f711085
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,85,1,4.66935159,1691313540,Regular,dcc87050fa52d446639e418dddd3e3af74996d559975f52710e378bfdb63ac65
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,84,1,0.03279159,1691313540,Regular,dcc87050fa52d446639e418dddd3e3af74996d559975f52710e378bfdb63ac65
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,105,1,4.66935159,1691313540,Regular,89aa32a52d5bda306aabb9dd9bc9b9c260c823bdb7dcee1438bb57e0578539dc
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,104,1,0.03279159,1691313540,Regular,89aa32a52d5bda306aabb9dd9bc9b9c260c823bdb7dcee1438bb57e0578539dc
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,97,1,4.66935159,1691313540,Regular,aa6cea26e78a3f50d3e2765e2ff1c22686d036decb8585c72aef550ffacfea88
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,96,1,0.03279159,1691313540,Regular,aa6cea26e78a3f50d3e2765e2ff1c22686d036decb8585c72aef550ffacfea88
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,15,1,4.66935159,1691313540,Regular,1a8328fd401f328701a7d47f71ecef721633935b09d515db3f3b45e1832b27ba
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,144,1,0.03279159,1691313540,Regular,471f58a84519abb25892376ade8c7ecd8ec03144d342ec5a78e5e28c0926630e
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,14,1,0.03279159,1691313540,Regular,1a8328fd401f328701a7d47f71ecef721633935b09d515db3f3b45e1832b27ba
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,145,1,4.66935159,1691313540,Regular,471f58a84519abb25892376ade8c7ecd8ec03144d342ec5a78e5e28c0926630e
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,93,1,4.66935159,1691313540,Regular,17a7943742ab77f7d2359bf4c247bca966ac5f5c51dec99834244e6d5e6dcbc0
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,92,1,0.03279159,1691313540,Regular,17a7943742ab77f7d2359bf4c247bca966ac5f5c51dec99834244e6d5e6dcbc0
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,83,1,4.66935159,1691313540,Regular,df02df21fbced9379366aace0fb2fa187aa2a12031a9fc4515dacca9097d4570
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,82,1,0.03279159,1691313540,Regular,df02df21fbced9379366aace0fb2fa187aa2a12031a9fc4515dacca9097d4570
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,6,1,0.03279159,1691313540,Regular,f0875b1a5e31cf39e098fa63eb982c2f6783511cf0ac0f85facd9d272f711085
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,77,1,4.66935159,1691313540,Regular,c052ab31e343d1dfde50e99840fb2e0c82c78bd0b3018c968f3320ca69b66e4e
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,76,1,0.03279159,1691313540,Regular,c052ab31e343d1dfde50e99840fb2e0c82c78bd0b3018c968f3320ca69b66e4e
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,51,1,4.66935159,1691313540,Regular,619b7564a9d1fb0e4f0bbe0a355547f0ad78775d69ca3b301ff7fbea01ca5dd2
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,50,1,0.03279159,1691313540,Regular,619b7564a9d1fb0e4f0bbe0a355547f0ad78775d69ca3b301ff7fbea01ca5dd2
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,132,1,0.03279159,1691313540,Regular,ce8810b2de8af35326cc61a3dfb9cd2178a1422ae1ef507302352145df0523b6
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,171,1,4.66935159,1691313540,Regular,d203a213ce548db8649b32efee6b30ebcb6788ae39778c8bee4d6986755557bf
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,133,1,4.66935159,1691313540,Regular,ce8810b2de8af35326cc61a3dfb9cd2178a1422ae1ef507302352145df0523b6
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,170,1,0.03279159,1691313540,Regular,d203a213ce548db8649b32efee6b30ebcb6788ae39778c8bee4d6986755557bf
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,24,1,0.03279159,1691313540,Regular,c74fd2f0ad177cffa71ffcc71c0738a178d96bb07caa4e96acf4380c01125ef4
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,41,1,4.66935159,1691313540,Regular,79069587f3b2bc64bfe28e511f49034be864cd74674a8ad8d1a95cc75a5598bc
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,25,1,4.66935159,1691313540,Regular,c74fd2f0ad177cffa71ffcc71c0738a178d96bb07caa4e96acf4380c01125ef4
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,40,1,0.03279159,1691313540,Regular,79069587f3b2bc64bfe28e511f49034be864cd74674a8ad8d1a95cc75a5598bc
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,177,1,4.66935159,1691313540,Regular,5b226141509546b6f63d2f396c7e1ad1bc6a4a96b26e10353dc3427fbf135c50
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,176,1,0.03279159,1691313540,Regular,5b226141509546b6f63d2f396c7e1ad1bc6a4a96b26e10353dc3427fbf135c50
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,4,1,0.03279159,1691313540,Regular,e35bb9e3056e42782d1365a03be3f55ae1296ec3991876fd6e42b67ac640e920
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,127,1,4.66935159,1691313540,Regular,98dbabf93f085ebdfb1691776ae8d383f6c51541149c165ab527fd9760423bc9
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,5,1,4.66935159,1691313540,Regular,e35bb9e3056e42782d1365a03be3f55ae1296ec3991876fd6e42b67ac640e920
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,126,1,0.03279159,1691313540,Regular,98dbabf93f085ebdfb1691776ae8d383f6c51541149c165ab527fd9760423bc9
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,18,1,0.03279159,1691313540,Regular,47a2be20ca3d1310c353503383bb0218ddc825910a8b516e8b81f49b90a46bdf
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,69,1,4.66935159,1691313540,Regular,b84d2f576fdddad294cc699ba31b23a30992064933c02c21a2ec9c61bfb95a9d
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,19,1,4.66935159,1691313540,Regular,47a2be20ca3d1310c353503383bb0218ddc825910a8b516e8b81f49b90a46bdf
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,68,1,0.03279159,1691313540,Regular,b84d2f576fdddad294cc699ba31b23a30992064933c02c21a2ec9c61bfb95a9d
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,140,1,0.03279159,1691313540,Regular,ffa5d0561f11ad39fe0c30015e8ec3869bb6a4430f7085ed5070d48bd5cba2c1
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,135,1,4.66935159,1691313540,Regular,0fd8a0698144b4fbd7b5a15eddb24cd83f9a35dbc054c86f976f5582a8bfbfd1
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,141,1,4.66935159,1691313540,Regular,ffa5d0561f11ad39fe0c30015e8ec3869bb6a4430f7085ed5070d48bd5cba2c1
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,134,1,0.03279159,1691313540,Regular,0fd8a0698144b4fbd7b5a15eddb24cd83f9a35dbc054c86f976f5582a8bfbfd1
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,148,1,0.03279159,1691313540,Regular,f3ede795e71a8c2e73f2dd9df0607c38e9f908368a8bbaad842b2c4b634ad12f
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,81,1,4.66935159,1691313540,Regular,95fb85b3dac864edd4508d0c3ee03791fe2443967403e265f48712ba77e813ef
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,149,1,4.66935159,1691313540,Regular,f3ede795e71a8c2e73f2dd9df0607c38e9f908368a8bbaad842b2c4b634ad12f
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,80,1,0.03279159,1691313540,Regular,95fb85b3dac864edd4508d0c3ee03791fe2443967403e265f48712ba77e813ef
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,175,1,4.66935159,1691313540,Regular,b331ca4c33ef83cfe249ca50f6db5217108e67807dc6e046001213696752fba2
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,87,1,4.66935159,1691313540,Regular,d4b6787a40dfb2c3b31b2ea5ab1be0188089125d1c91353513cdda72064b974d
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,174,1,0.03279159,1691313540,Regular,b331ca4c33ef83cfe249ca50f6db5217108e67807dc6e046001213696752fba2
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,173,1,4.66935159,1691313540,Regular,843cb406312aa14a7bf827b89c7c16c689b460ea291527cca21447f648d5863b
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,172,1,0.03279159,1691313540,Regular,843cb406312aa14a7bf827b89c7c16c689b460ea291527cca21447f648d5863b
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,22,1,0.03279159,1691313540,Regular,cb97d7558c720c632aff2477f3c7c4b05718c43d79d903d48fed9091387db449
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,160,1,0.03279159,1691313540,Regular,df7b788d91df3c111561373849c5e967448b4727d2b20d5791a7fc436682a568
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,23,1,4.66935159,1691313540,Regular,cb97d7558c720c632aff2477f3c7c4b05718c43d79d903d48fed9091387db449
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,151,1,4.66935159,1691313540,Regular,e3619dfad1404dce2f1ec5ddd3f207544cf884ec138643b38d6414803d01ccfa
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,150,1,0.03279159,1691313540,Regular,e3619dfad1404dce2f1ec5ddd3f207544cf884ec138643b38d6414803d01ccfa
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,125,1,4.66935159,1691313540,Regular,bff6b77ac2af35527bdc8d178f8509860d78e66c3b55b345ca40f5b8e15d2b1a
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,159,1,4.66935159,1691313540,Regular,9fb7a3f1f9c28e3cc146e3cb52658c007668ba170e99bbb066e101173b5561bf
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,158,1,0.03279159,1691313540,Regular,9fb7a3f1f9c28e3cc146e3cb52658c007668ba170e99bbb066e101173b5561bf
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,138,1,0.03279159,1691313540,Regular,d253c5b73074909e3f069328cd4fb8817dddaa25aa86b1bdcac18450e23d41ed
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,163,1,4.66935159,1691313540,Regular,6dfd4a37f15b8ea846d4a4e5d5579888b90f14b11245f5e3c07e9fcb1e0fff95
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,162,1,0.03279159,1691313540,Regular,6dfd4a37f15b8ea846d4a4e5d5579888b90f14b11245f5e3c07e9fcb1e0fff95
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,155,1,4.66935159,1691313540,Regular,96e4af049ba11aebe71da71f43da37493acea6994023b26e71a7beee14b2e50b
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,154,1,0.03279159,1691313540,Regular,96e4af049ba11aebe71da71f43da37493acea6994023b26e71a7beee14b2e50b
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,137,1,4.66935159,1691313540,Regular,9286e2c7aead58ff9171503ec6bc2cad0434c29e1e08c8ae2b07eda48ac43dc9
